﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1348,282
44,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1348,282
45,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
46,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1370,277
47,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1405,270
48,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1416,267
49,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1470,255
50,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1486,252
51,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1501,250
52,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1547,243
53,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1568,240
54,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1644,232
55,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1668,228
56,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1695,225
57,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1720,222
58,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1971,192
59,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1971,192
60,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2015,187
61,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2099,180
62,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2111,178
63,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2118,177
64,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2161,171
65,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2162,171
66,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2301,157
67,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2409,147
68,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2409,147
69,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2452,144
70,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2452,144
71,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
72,2425,The Road,Harry Martinson,1948,Swedish,,,,2717,138
73,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2717,138
74,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2717,138
75,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2717,138
76,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2717,138
77,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2717,138
78,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2717,138
79,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2717,138
80,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2717,138
81,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2717,138
82,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2717,138
83,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2717,138
84,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2717,138
85,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2717,138
86,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2766,136
87,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2767,136
88,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2809,134
89,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2848,132
90,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2848,132
91,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2848,132
92,2520,Geography,Ptolemy,150,Greek,greek,,,2946,126
93,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2946,126
94,12886,Logbook,George Seferis,1940,Greek,greek,,,3048,123
95,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3056,123
96,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3088,121
97,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3095,120
98,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3205,117
99,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3238,116
100,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3387,112
101,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3467,108
102,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3467,108
103,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3467,108
104,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3611,107
105,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3688,105
106,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3766,103
107,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3800,102
108,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3800,102
109,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3800,102
110,12887,Στροφή,George Seferis,1931,Greek,greek,,,3800,102
111,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3800,102
112,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3800,102
113,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3800,102
114,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3800,102
115,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3800,102
116,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3800,102
117,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3800,102
118,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3800,102
119,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3800,102
120,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3800,102
121,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3800,102
122,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3800,102
123,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3800,102
124,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3800,102
125,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3800,102
126,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3800,102
127,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3800,102
128,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3800,102
129,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3800,102
130,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3800,102
131,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3800,102
132,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3800,102
133,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3800,102
134,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3800,102
135,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3800,102
136,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3800,102
137,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3800,102
138,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3800,102
139,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3800,102
140,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3800,102
141,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3800,102
142,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3800,102
143,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3800,102
144,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3800,102
145,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3800,102
146,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3800,102
147,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3800,102
148,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3800,102
149,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3800,102
150,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3800,102
151,12903,The Builders,Giorgos Heimonas,,Greek,,,,3800,102
152,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3800,102
153,12866,The Mother Of The Dog,Pavlos Matesis,1958,Greek,Greek,,,3800,102
154,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3800,102
155,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3800,102
156,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3800,102
157,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3800,102
158,12854,Junkermann,M. Karagatsis,1938,Greek,greek,,,3800,102
159,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3800,102
160,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3800,102
161,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3800,102
162,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3800,102
163,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3800,102
164,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3800,102
165,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3800,102
166,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3800,102
167,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3800,102
168,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3800,102
169,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3800,102
170,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3800,102
171,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3800,102
172,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3800,102
173,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3800,102
174,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3800,102
175,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3800,102
176,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3800,102
177,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3800,102
178,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3800,102
179,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3800,102
180,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3800,102
181,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4051,100
182,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4091,99
183,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4103,99
184,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4160,96
185,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4160,96
186,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4160,96
187,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4160,96
188,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4160,96
189,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4160,96
190,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4160,96
191,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4160,96
192,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4383,96
193,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4392,95
194,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4453,94
195,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4453,94
196,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4535,92
197,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4600,91
198,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4697,90
199,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4764,89
200,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4853,86
201,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5049,82
202,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5079,82
203,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5101,81
204,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5105,81
205,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5105,81
206,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5190,79
207,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5190,79
208,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5328,78
209,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5328,78
210,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5457,74
211,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5534,72
212,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
213,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
214,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
215,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
216,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
217,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5910,66
218,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
219,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
220,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
221,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6283,61
222,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6483,58
223,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
224,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
225,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6533,57
226,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6533,57
227,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6533,57
228,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
229,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
230,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
231,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6767,51
232,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6767,51
233,14648,Enchiridion Of Epictetus,Epictetus,135,Greek,greek,50-100,,6767,51
234,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6767,51
235,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6767,51
236,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6767,51
237,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
238,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
239,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
240,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7192,45
241,8953,Idylls,Theocritus,-260,Greek,greek,,,7192,45
242,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7192,45
243,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7192,45
244,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7192,45
245,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7192,45
246,8935,Odes,Pindar,-518,Greek,ancient greek,,,7192,45
247,8955,Satires,Lucian,-160,Greek,ancient greek,,,7192,45
248,8943,Helen,Euripides,-412,Greek,ancient greek,,,7192,45
249,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7192,45
250,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7192,45
251,8934,Poems,Alkman,-650,Greek,ancient greek,,,7192,45
252,8951,On The Sublime,Longinus,-50,Greek,greek,,,7192,45
253,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7192,45
254,8949,Works,Empedocles,-439,Greek,ancient greek,,,7192,45
255,8954,Moralia,Plutarch,-100,Greek,greek,,,7192,45
256,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7192,45
257,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7192,45
258,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7192,45
259,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7192,45
260,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7812,44
261,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7915,43
262,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7963,42
263,1702,Almagest,Ptolemy,150,Greek,greek,,,7987,42
264,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8171,41
265,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8196,40
266,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8258,39
267,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8258,39
268,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8258,39
269,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
270,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
271,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8660,34
272,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8749,33
273,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
274,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
275,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
276,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
277,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
278,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
