﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
83,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
84,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
85,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
86,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
87,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
88,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
89,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9781,22
90,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
91,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10011,20
92,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
93,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
94,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
95,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
96,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
97,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
98,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10580,11
99,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
100,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
101,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10667,9
102,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10717,8
103,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
