﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
52,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
53,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
54,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
55,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
56,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
57,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
58,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
59,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
60,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
61,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
62,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
63,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
64,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
65,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
66,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
67,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
68,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
69,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
70,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
71,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
72,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
73,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
74,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
75,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
76,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
77,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
78,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
79,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
80,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
81,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
82,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
83,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
84,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
85,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
86,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
87,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
88,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
89,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
90,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
91,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
92,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
93,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
94,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
95,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
96,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
97,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
98,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
99,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
100,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
101,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
102,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
103,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
104,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
105,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
106,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
107,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
108,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
109,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
110,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
111,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
112,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
113,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
114,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
115,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
116,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
117,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
118,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
119,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
120,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
121,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
122,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
123,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
