﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
47,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
48,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
49,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
50,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
51,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5062,82
52,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5110,80
53,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5157,79
54,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5228,78
55,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5645,71
56,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6239,62
57,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6478,58
58,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6621,54
59,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6655,53
60,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6745,51
61,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6943,48
62,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7036,47
63,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7086,46
64,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7172,45
65,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7172,45
66,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7172,45
67,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7172,45
68,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7172,45
69,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7172,45
70,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7172,45
71,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7172,45
72,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7172,45
73,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7172,45
74,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7172,45
75,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7893,43
76,9379,1934,Alberto Moravia,1982,Italian,italian,,,8217,39
77,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8286,39
78,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8308,39
79,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8418,37
80,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8483,36
81,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8729,33
82,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8729,33
83,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8729,33
84,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
85,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9878,21
86,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9878,21
87,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9878,21
