﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
179,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
180,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
181,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
182,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
183,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
184,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
185,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
186,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
187,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
188,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
189,9473,The Grass,Claude Simon,1958,French,,,,7175,45
190,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
191,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
192,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
193,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
194,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
195,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
196,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
197,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
198,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
199,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
200,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
201,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
202,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
203,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
204,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
205,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
206,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
207,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
208,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
209,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
210,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
211,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
212,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
213,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
214,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
215,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
216,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
217,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
218,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
219,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
220,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
221,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
222,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
223,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
224,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
225,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
226,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
227,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
228,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
229,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
230,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
231,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
232,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
233,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
234,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
235,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
236,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
237,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
238,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
239,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
240,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
241,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
242,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
243,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
244,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
245,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
246,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
247,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
248,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
