﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
79,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3241,116
80,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
81,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
82,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3356,114
83,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3366,112
84,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3369,112
85,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3370,112
86,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3376,112
87,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3385,112
88,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3389,111
89,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
90,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3398,111
91,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
92,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
93,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
94,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
95,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
96,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
97,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
98,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
99,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
100,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
101,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
102,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
103,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
104,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
105,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
106,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
107,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4620,90
108,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
109,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
110,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
111,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
112,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
113,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
114,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
115,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
116,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
117,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5469,74
118,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
119,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
120,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5517,73
121,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5528,72
122,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5756,69
123,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5757,69
124,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
125,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
126,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
127,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
128,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
129,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
130,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
131,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6698,53
132,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
133,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
134,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
135,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
136,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7003,48
137,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7003,48
138,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
139,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7192,45
140,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
141,9582,Moles,Günter Eich,1953,German,german,,,7192,45
142,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
143,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
144,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
145,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
146,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
147,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7192,45
148,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7192,45
149,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
150,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8149,41
151,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
152,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8238,39
153,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
154,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
155,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8749,33
156,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
157,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
158,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
159,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8983,32
160,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
161,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
162,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
163,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
164,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
165,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
166,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
167,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
168,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
169,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
170,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11027,3
