﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
32,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
33,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
34,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
35,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
36,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
37,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
38,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
39,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
40,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
41,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
43,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
44,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
45,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
46,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
47,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
48,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
49,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
50,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
51,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
52,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
53,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
54,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
55,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
56,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
57,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
58,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
59,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
60,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
61,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
62,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
63,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
64,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
65,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
66,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
67,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
68,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
69,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
70,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
71,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
72,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
73,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
74,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
75,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
76,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
77,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
78,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
79,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
80,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
81,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
82,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
83,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
84,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
85,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
86,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
87,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
88,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
89,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
90,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
91,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
92,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
93,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
