﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6424,59
73,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
74,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
75,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
76,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7191,45
77,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7191,45
78,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7191,45
79,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7794,45
80,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7809,44
81,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7925,43
82,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8212,40
83,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8635,34
84,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9202,30
85,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9481,26
86,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
87,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9806,22
