﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
247,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
248,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
249,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
250,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
251,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
252,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
253,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
254,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
255,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
256,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
257,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
258,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7175,45
259,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7175,45
260,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7175,45
261,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7175,45
262,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
263,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7175,45
264,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7175,45
265,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7175,45
266,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
267,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7175,45
268,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7175,45
269,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7175,45
270,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7175,45
271,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7175,45
272,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7175,45
273,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7175,45
274,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7175,45
275,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
276,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
277,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7175,45
278,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
279,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
280,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
281,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
282,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
283,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
284,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
285,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
286,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
287,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
288,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
289,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8074,41
290,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8074,41
291,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8098,41
292,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
293,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
294,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8239,39
295,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
296,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
297,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
298,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
299,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
300,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
301,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
302,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
303,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
304,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8682,33
305,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
306,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
307,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
308,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
309,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
310,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
311,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8730,33
312,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9175,30
313,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
314,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
315,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
316,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
317,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9779,22
318,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
319,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9833,21
320,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
321,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
