﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
29,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
30,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
31,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
32,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
33,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
34,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
35,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
36,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
37,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
38,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
39,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
40,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
41,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
42,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
43,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
44,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
45,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
46,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
47,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
48,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
49,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
50,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
51,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
52,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
53,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
54,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
55,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
56,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
57,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
58,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
59,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
60,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
61,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
62,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
63,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
64,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
65,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
66,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
67,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
68,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
