﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
154,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9297,28
155,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9317,28
156,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9317,28
157,14012,Class Warfare,Steven Brill,2011,American,english,496,,9317,28
158,10015,White Rage,Carol Anderson,2016,American,english,256,,9377,28
159,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9407,27
160,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9407,27
161,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9489,27
162,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9501,26
163,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9510,26
164,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9510,26
165,14567,The Village Of Waiting,George Packer,1988,American,english,336,,9544,26
166,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
167,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9618,25
168,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9693,24
169,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
170,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
171,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9822,22
172,13892,Destined For War,Graham Allison,2017,American,english,384,,9828,22
173,13999,Identity,Francis Fukuyama,2018,American,english,240,,9984,20
174,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9984,20
175,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9984,20
176,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10018,20
177,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
178,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10076,19
179,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10092,19
180,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10126,19
181,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10157,18
182,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10167,18
183,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10246,18
184,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
185,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
186,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10320,17
187,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
188,5631,She Said,Jodi Kantor,2019,American,english,320,,10413,15
189,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10441,15
190,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10502,14
191,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
192,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
193,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10562,12
194,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
195,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10650,10
196,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10658,10
197,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
198,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10711,9
199,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10728,8
200,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
201,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10760,7
202,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10766,6
203,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10798,6
204,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10838,5
205,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10961,4
206,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10980,3
207,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11074,2
208,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11079,2
209,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11104,2
210,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11112,2
211,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11139,1
212,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11252,1
213,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11254,1
214,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11276,1
215,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11289,1
216,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11298,1
217,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11299,1
218,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11312,1
219,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11312,1
220,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11314,0
221,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11325,0
222,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11330,0
