﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
33,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
34,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
36,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
37,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
38,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
39,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
40,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
41,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
42,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
43,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
44,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
45,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
46,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
47,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
48,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
49,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
50,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
51,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
52,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
53,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
54,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
55,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
56,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
57,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
58,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
59,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
60,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
61,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
62,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
63,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
64,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
65,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
66,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
67,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
68,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
69,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
70,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
71,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
72,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
73,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
74,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
75,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
76,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
77,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
78,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
79,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
80,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
81,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
82,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
83,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
84,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
85,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
86,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
87,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
88,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
89,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
90,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
91,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
92,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
93,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
94,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
95,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
96,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
97,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
98,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
99,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
100,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
101,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
