﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1141,336
24,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
25,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1160,330
26,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1195,324
27,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
28,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1247,313
29,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
30,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1292,295
31,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1345,284
32,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1378,277
33,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1380,277
34,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1385,276
35,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1405,273
36,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1494,253
37,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1500,252
38,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1500,252
39,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
40,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
41,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1607,237
42,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1634,234
43,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1699,226
44,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1707,225
45,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1787,216
46,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
47,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
48,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1889,204
49,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1894,204
50,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
51,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2009,189
52,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2117,179
53,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2125,178
54,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2179,171
55,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
56,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2381,152
57,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2391,151
58,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
59,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
60,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2468,144
61,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2470,144
62,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2470,144
63,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2470,144
64,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2470,144
65,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2470,144
66,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2470,144
67,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2470,144
68,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2470,144
69,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2470,144
70,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2470,144
71,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2470,144
72,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2470,144
73,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
74,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2622,142
75,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2622,142
76,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2622,142
77,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2626,142
78,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2626,142
79,2636,Últimas tardes con Teresa,Juan Marse,1966,Spanish,spanish,,,2626,142
80,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2659,141
81,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2659,141
82,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2694,140
83,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
84,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2758,137
85,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
86,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2785,135
87,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2795,135
88,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2799,135
89,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
90,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2825,134
91,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2845,133
92,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2852,133
93,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2852,133
94,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
95,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2863,132
96,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2863,132
97,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2863,132
98,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2916,129
99,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2953,127
100,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2962,126
101,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2962,126
102,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
103,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
104,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3060,123
105,3323,Dark Night of the Soul,Jean de la Croix,1578,Spanish,spanish,,,3113,120
106,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3260,116
107,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3286,114
108,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3297,114
109,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3373,113
110,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
111,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
112,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
113,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
114,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3630,107
115,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
116,10809,My Story,Kamala Das,1976,Indian,english,,,3715,105
117,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
118,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3812,102
119,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3812,102
120,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3812,102
121,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
122,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
123,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
124,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
125,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
126,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
127,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4168,96
128,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4168,96
129,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
130,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
131,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
132,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4514,93
133,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4631,90
134,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4639,90
135,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4709,90
136,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4709,90
137,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
138,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
139,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
140,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4849,87
141,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4929,84
142,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
143,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
144,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5351,77
145,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
146,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
147,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5542,72
148,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5542,72
149,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
150,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5763,69
151,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5974,66
152,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5974,66
153,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5974,66
154,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6111,65
155,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6247,63
156,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6269,62
157,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
158,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
159,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
160,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6975,48
161,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
162,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
163,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7191,45
164,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7191,45
165,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7191,45
166,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7191,45
167,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7191,45
168,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7191,45
169,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7191,45
170,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7191,45
171,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7191,45
172,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7191,45
173,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7191,45
174,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7191,45
175,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7191,45
176,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7191,45
177,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7191,45
178,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7191,45
179,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7191,45
180,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7191,45
181,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7191,45
182,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7191,45
183,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7191,45
184,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7191,45
185,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7191,45
186,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7191,45
187,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7191,45
188,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7191,45
189,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7191,45
190,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
191,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
192,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
193,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8089,41
194,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8089,41
195,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8114,41
196,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
197,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
198,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8256,39
199,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8303,39
200,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
201,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8469,36
202,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
203,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8498,36
204,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8655,34
205,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8697,33
206,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8719,33
207,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8745,33
208,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8745,33
209,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
210,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
211,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
212,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
213,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
214,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
215,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
216,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
217,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
218,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
219,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9545,25
220,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9586,25
221,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
222,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
223,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
224,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
225,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9850,21
226,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9893,21
227,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
228,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
229,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
230,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10099,19
231,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10258,17
232,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
233,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
234,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
235,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
236,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10988,3
237,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11006,3
