﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
46,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
47,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3280,114
48,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
49,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
50,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
51,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3413,111
52,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
53,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3447,109
54,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3451,109
55,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3463,108
56,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
57,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
58,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
59,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3463,108
60,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
61,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3671,105
62,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3775,102
63,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3783,102
64,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
65,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3793,102
66,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3793,102
67,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
68,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3793,102
69,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3793,102
70,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3793,102
71,13142,Ideas,Edmund Husserl,1913,German,german,,,4067,100
72,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4127,97
73,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4153,96
74,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4153,96
75,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
76,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
77,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4153,96
78,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
79,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
80,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4638,90
81,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4691,90
82,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4691,90
83,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4691,90
84,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4691,90
85,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
86,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
87,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
88,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4922,84
89,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4922,84
90,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5092,81
91,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5282,78
92,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5283,78
93,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5283,78
94,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5523,72
95,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5523,72
96,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5523,72
97,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5523,72
98,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5523,72
99,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5523,72
100,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5523,72
101,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5523,72
102,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
103,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5523,72
104,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5523,72
105,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5523,72
106,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5523,72
107,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5523,72
108,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
109,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5523,72
110,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5523,72
111,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5523,72
112,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5523,72
113,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5523,72
114,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5523,72
115,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
116,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
117,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5523,72
118,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
119,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5523,72
120,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5523,72
121,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
122,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5954,66
123,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
124,14167,The Stars,H.A. Rey,1952,German,english,160,,6311,60
125,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6751,51
126,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6751,51
127,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6751,51
128,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6751,51
129,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
130,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
131,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
132,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
133,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7175,45
134,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7175,45
135,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7175,45
136,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
137,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7175,45
138,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7175,45
139,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7175,45
140,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7175,45
141,9132,Laocoön,Gotthold Lessing,1766,German,german,,,7175,45
142,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
143,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7967,42
144,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7967,42
145,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7967,42
146,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7967,42
147,1178,Essays in Sociology,Max Weber,1946,German,german,,,7967,42
148,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
149,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8239,39
150,1646,Three Treatises,Martin Luther,1520,German,latin,,,8239,39
151,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8239,39
152,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
153,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
154,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
155,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
156,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
157,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
158,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
159,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
160,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
161,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
162,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8730,33
163,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
164,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
165,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9879,21
166,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
167,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
168,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
169,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
170,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
