﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
85,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5091,81
86,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5281,78
87,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5282,78
88,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5282,78
89,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5476,73
90,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5522,72
91,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5522,72
92,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5522,72
93,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5522,72
94,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5522,72
95,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5522,72
96,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5522,72
97,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5522,72
98,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5522,72
99,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5522,72
100,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5522,72
101,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5522,72
102,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5522,72
103,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5522,72
104,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5522,72
105,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5522,72
106,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5522,72
107,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5522,72
108,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5522,72
109,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5522,72
110,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5522,72
111,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5522,72
112,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5882,67
113,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5897,66
114,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5953,66
115,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6247,62
116,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6260,62
117,14167,The Stars,H.A. Rey,1952,German,english,160,,6310,60
118,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6751,51
119,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6751,51
120,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6751,51
121,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6751,51
122,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
123,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
124,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
125,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7175,45
126,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7175,45
127,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7175,45
128,9132,Laocoön,Gotthold Lessing,1766,German,german,,,7175,45
129,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
130,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
131,1178,Essays in Sociology,Max Weber,1946,German,german,,,7967,42
132,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7967,42
133,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7967,42
134,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7967,42
135,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7967,42
136,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8239,39
137,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8239,39
138,1646,Three Treatises,Martin Luther,1520,German,latin,,,8239,39
139,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
140,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
141,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
142,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8730,33
143,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
144,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
145,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9879,21
146,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
147,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
148,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
149,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
150,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
151,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
