﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
41,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
42,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
43,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
44,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
45,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
46,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
47,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
48,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
49,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
50,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
51,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
52,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
53,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
54,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
55,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
56,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3794,102
57,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
58,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
59,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
60,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
61,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
62,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4662,90
63,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4675,90
64,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4693,90
65,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4693,90
66,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4690,90
67,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
68,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
69,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4841,86
70,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
71,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4897,84
72,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5314,78
73,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5526,72
74,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5526,72
75,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5526,72
76,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5526,72
77,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5663,71
78,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5678,71
79,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5833,68
80,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
81,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6179,63
82,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6272,61
83,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6303,60
84,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6440,59
85,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6498,58
86,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6586,55
87,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6606,55
88,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
89,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6629,54
90,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6665,53
91,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6679,53
92,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6752,51
93,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6863,50
94,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7152,45
95,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7178,45
96,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7178,45
97,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,,7178,45
98,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7178,45
99,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7820,44
100,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8205,40
101,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8421,37
102,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8465,36
103,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8732,33
104,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8998,32
105,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9016,32
106,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9197,29
107,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9256,29
108,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9368,27
109,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9522,26
110,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9581,25
111,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
112,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
113,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9745,22
114,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9816,21
115,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9860,21
116,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9980,20
117,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
118,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
119,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
120,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
121,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10329,16
122,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10342,16
123,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10576,11
124,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
125,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
126,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
127,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10947,3
