﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
114,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
115,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
116,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
117,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
118,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
119,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
120,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
121,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
122,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
123,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
124,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
125,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
126,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
127,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
128,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
129,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
130,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
131,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
132,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
133,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
134,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
135,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
136,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
137,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
138,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10780,6
139,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
140,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
141,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
142,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
143,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
144,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
