﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
122,15287,Our Final Century,Martin Rees,2003,British,english,228,,6971,48
123,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6976,48
124,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
125,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7033,48
126,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7058,47
127,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7065,47
128,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7079,47
129,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7083,47
130,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7111,46
131,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7150,46
132,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7150,46
133,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7159,45
134,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
135,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7185,45
136,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7815,44
137,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7838,44
138,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7839,44
139,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7846,44
140,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
141,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
142,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
143,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7905,43
144,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7922,43
145,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7991,42
146,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8115,41
147,11783,Me,Elton John,2019,British,english,384,,8118,41
148,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8121,41
149,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8124,41
150,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8124,41
151,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8147,41
152,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8190,40
153,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8195,40
154,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8235,39
155,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8235,39
156,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8261,39
157,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
158,14885,Shylock,John Gross,1992,British,english,386,,8348,38
159,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
160,14072,Born Again,Charles W. Colson,1976,British,english,384,,8384,38
161,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
162,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8393,38
163,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8406,37
164,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8444,37
165,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8483,36
166,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8490,36
167,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8507,36
168,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8571,35
169,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
170,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8594,35
171,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8613,34
172,14909,Life,Richard Fortey,1997,British,english,432,,8629,34
173,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8629,34
174,14162,Bathtub Science,Shar Levine,2001,British,,,,8635,34
175,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8658,34
176,1771,Alive,Piers Paul Read,1974,British,english,,,8693,33
177,14916,The First World War,John Keegan,1998,British,english,400-500,,8712,33
178,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8712,33
179,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8731,33
180,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8756,33
181,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8755,33
182,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8756,33
183,14609,After Babel,George Steiner,1975,British,english,507,,8990,32
184,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
185,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9029,32
186,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9042,32
187,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9056,32
188,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9067,32
189,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
190,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9074,31
191,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9074,31
192,14118,Big Bang,Simon Singh,2004,British,english,532,,9097,31
193,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9101,31
194,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9106,31
195,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9118,31
196,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9127,31
197,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9133,30
198,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9211,30
199,14589,List Of Books,Frederic Raphael,1981,British,,,,9225,29
200,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9239,29
201,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9239,29
202,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9275,29
203,11780,Wall And Piece,Banksy,2005,British,english,240,,9282,29
204,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9306,28
205,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9320,28
206,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9323,28
207,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9323,28
208,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9348,28
209,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9353,28
210,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9356,28
211,1915,Being Jordan,Katie Price,2004,British,english,,,9356,28
212,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9374,28
213,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9374,28
214,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
215,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9383,28
216,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9406,27
217,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9410,27
218,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9413,27
219,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9413,27
220,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9449,27
221,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9460,27
222,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9507,26
223,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9522,26
224,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9523,26
225,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9532,26
226,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9532,26
227,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9546,26
228,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9558,25
229,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9609,25
230,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9624,25
231,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9653,24
232,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9653,24
233,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9653,24
234,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9658,24
235,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9679,24
236,13964,The Vital Question,Nick Lane,2015,British,english,360,,9684,24
237,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9707,24
238,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9711,24
239,12463,Trans,Juliet Jacques,2015,British,english,288,,9717,23
240,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9721,23
241,11728,A Line In The Sand,James Barr,2011,British,english,464,,9721,23
242,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9721,23
243,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9745,23
244,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9755,23
245,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9774,23
246,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9787,22
247,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9788,22
248,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9806,22
249,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9821,22
250,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9834,22
251,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9849,21
252,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9851,21
253,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9858,21
254,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9875,21
255,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9963,21
256,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9963,21
257,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9976,21
258,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9976,21
259,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9983,21
260,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9983,21
261,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9983,21
262,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9983,21
263,4214,Underland,Robert Macfarlane,2019,British,english,496,,9989,20
264,13988,Nine Pints,Rose George,2018,British,english,368,,9990,20
265,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9990,20
266,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10011,20
267,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10041,20
268,14526,Five Days In London,John Lukacs,1999,British,english,236,,10041,20
269,14640,Boggs,Lawrence Weschler,1999,British,,,,10041,20
270,11727,Spqr,Mary Beard,2015,British,english,606,143000,10059,20
271,4721,A Year,Brian Eno,2022,British,,,,10066,19
272,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10108,19
273,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10140,19
274,11741,Black And British,David Olusoga,2016,British,english,624,,10140,19
275,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10239,18
276,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10239,18
277,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10239,18
278,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10267,18
279,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10307,17
280,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10307,17
281,11768,Wilding,Isabella Tree,2018,British,english,384,,10307,17
282,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10307,17
283,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10339,17
284,14731,Design,John Heskett,2005,British,,,,10335,17
285,11749,Airhead,Emily Maitlis,2019,British,english,,,10373,16
286,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10373,16
287,11765,Humble Pi,Matt Parker,2019,British,english,336,,10373,16
288,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10373,16
289,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10373,16
290,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10444,15
291,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10447,15
292,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10444,15
293,11739,Spitfire,John Nichol,2020,British,english,,,10447,15
294,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10466,15
295,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10482,14
296,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10482,14
297,11742,And Away…,Bob Mortimer,2021,British,english,304,,10482,14
298,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10482,14
299,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10482,14
300,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10522,13
301,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10530,13
302,11732,The War On The West,Douglas Murray,2022,British,english,352,,10530,13
303,11531,Period Power,Maisie Hill,2019,British,english,352,,10588,12
304,12170,Stuff Happens,David Hare,2004,British,english,,,10613,11
305,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10698,9
306,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10853,5
307,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10858,5
308,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10863,5
309,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10875,5
310,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10876,5
311,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10880,5
312,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10893,4
313,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10894,4
314,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10901,4
315,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10908,4
316,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10917,4
317,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10919,4
318,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10946,4
319,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10958,4
320,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10972,3
321,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10984,3
322,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10984,3
323,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10995,3
324,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11025,3
325,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11047,3
326,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11054,3
327,6412,Life Ascending,Nick Lane,2009,British,english,368,,11059,3
328,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
329,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11062,3
330,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11085,2
331,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
332,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11105,2
333,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11105,2
334,14258,Maoism,Julia Lovell,2019,British,english,624,,11110,2
335,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
336,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11118,2
337,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11124,1
338,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11363,-5405
