﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
140,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
141,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
142,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
143,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
144,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
145,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
146,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
147,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
148,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
149,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
150,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
151,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
152,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
153,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
154,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
155,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
156,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
157,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
158,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
159,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
160,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
161,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
162,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
163,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
164,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
165,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
166,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
167,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10985,3
168,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10989,3
