﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
56,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
57,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
58,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
59,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
60,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
61,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
62,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
63,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
64,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
65,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
66,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
67,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
68,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
69,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
70,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
71,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
72,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
73,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
74,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
75,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
76,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
77,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
78,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
79,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
80,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
81,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
82,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
83,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
84,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
85,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
86,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
87,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
88,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
89,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
90,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
91,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
92,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
93,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
94,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
95,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
96,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
97,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
98,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,178,1506
99,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
100,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
101,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
102,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
103,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
104,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
105,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
106,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
107,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
108,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
109,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
110,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
111,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
112,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
113,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
114,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
115,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
116,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
117,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
118,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
119,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
120,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
121,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,219,1322
122,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
123,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
124,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,224,1306
125,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
126,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,227,1304
127,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
128,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
129,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
130,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
131,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,235,1280
132,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
133,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
134,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
135,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
136,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
137,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
138,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,246,1230
139,3,American Pastoral,Philip Roth,1997,American,english,423,145000,247,1223
140,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,248,1221
141,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,249,1219
142,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,253,1191
143,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,255,1189
144,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,256,1188
145,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,257,1186
146,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,258,1181
147,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,260,1177
148,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,261,1177
149,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,262,1169
150,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,263,1163
151,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,265,1155
152,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
153,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,267,1147
154,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,268,1147
155,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,271,1141
156,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
157,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
158,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
159,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
160,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
161,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
162,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
163,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
164,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
165,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
166,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
167,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1067
168,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
169,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
170,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
171,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
172,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
173,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
174,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
175,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
176,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
177,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
178,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
179,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
180,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
181,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
182,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
183,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
184,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
185,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950,322,1010
186,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
187,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
188,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
189,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
190,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
191,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
192,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,,337,976
193,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
194,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
195,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
196,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
197,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
198,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,349,943
199,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
200,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
201,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,356,928
202,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
203,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
204,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
205,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
206,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
207,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,367,899
208,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
209,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
210,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
211,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
212,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
213,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
214,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
215,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
216,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
217,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
218,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
219,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
220,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
221,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
222,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
223,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
224,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
225,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
226,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
227,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
228,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
229,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
230,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
231,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000,411,814
232,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
233,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
234,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
235,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
236,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
237,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
238,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
239,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
240,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
241,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
242,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
243,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
244,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
245,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
246,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
247,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
248,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
249,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
250,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
251,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
252,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
253,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
254,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
255,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
256,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
257,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
258,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
259,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
260,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,462,747
261,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
262,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
263,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
264,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,467,743
265,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,468,740
266,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,469,739
267,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,470,735
268,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
269,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
270,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
271,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
272,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,480,722
273,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
274,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
275,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000,486,714
276,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
277,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
278,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
279,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
280,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,496,706
281,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
282,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
283,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
284,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,504,697
285,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,505,695
286,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,506,693
287,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
288,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
289,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,509,687
290,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,510,687
291,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
292,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,513,682
293,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,514,681
294,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,519,671
295,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
296,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000,522,669
297,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,523,668
298,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
299,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
300,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
301,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
302,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
303,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
304,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
305,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,539,652
306,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
307,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,541,647
308,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,542,646
309,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
310,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,546,644
311,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
312,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
313,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
314,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
315,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
316,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
317,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
318,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
319,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
320,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,563,631
321,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
322,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000,567,626
323,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
324,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
325,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
326,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,575,620
327,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
328,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,619
329,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
330,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
331,53,Loving,Henry Green,1945,British,english,224,,590,608
332,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
333,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
