﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
159,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
160,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5732,70
161,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
162,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5758,69
163,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
164,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
165,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
166,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
167,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
168,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
169,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6191,63
170,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
171,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
172,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
173,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
174,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
175,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
176,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
177,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
178,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
179,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6888,50
180,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7035,47
181,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
182,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
183,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
184,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
185,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
186,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7193,45
187,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
188,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
189,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7193,45
190,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7193,45
191,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7193,45
192,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
193,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7988,42
194,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7988,42
195,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7988,42
196,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7988,42
197,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7988,42
198,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7988,42
199,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7988,42
200,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7988,42
201,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7988,42
202,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7988,42
203,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7988,42
204,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7988,42
205,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
206,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
207,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
208,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
209,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
210,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
211,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8750,33
212,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8750,33
213,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
214,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9020,32
215,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9048,32
216,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9127,30
217,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
218,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
219,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
220,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
221,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
222,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
223,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
224,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
225,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
226,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
227,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9905,21
228,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
229,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
230,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
231,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
232,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
233,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
234,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
235,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
236,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
237,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
238,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
