﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,9483,Words In Stone,Yves Bonnefoy,1965,French,,,,7178,45
46,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7178,45
47,9444,Things,Francis Ponge,1942,French,french,,,7178,45
48,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7178,45
49,9154,Poetic Meditations,Alphonse de Lamartine,1820,French,french,,,7178,45
50,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7178,45
51,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7178,45
52,9093,"Odes, Elegies, Sonnets",Pierre Ronsard,1550,French,french,,,7178,45
53,9095,Mark Antony,Robert Garnier,1578,French,french,,,7178,45
54,9156,Poems Of Alfred De Vigny,Alfred de Vigny,1837,French,french,,,7178,45
55,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7178,45
56,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7178,45
57,9176,Selected Poems Of Paul Verlaine,Paul Verlaine,1896,French,french,,,7178,45
58,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7178,45
59,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7178,45
60,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7178,45
61,9424,The Art Of Poetry,Paul Valéry,1939,French,french,,,7178,45
62,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,,7178,45
63,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7178,45
64,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7178,45
65,9437,Anabasis,Saint-John Perse,1924,French,french,,,7178,45
66,9434,Selected Writings,Henri Michaux,1949,French,french,,,7178,45
67,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7178,45
68,9425,Selected Writings,Paul Valéry,1950,French,french,,,7178,45
69,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7178,45
70,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7178,45
71,9426,Poems Of René Char,René Char,1950,French,french,,,7178,45
72,9422,Poems Of André Breton,André Breton,1948,French,french,,,7178,45
73,9092,Délie,Maurice Scève,1544,French,french,,,7178,45
74,9446,Poems Of Philippe Jacottet,Philippe Jacottet,1953,French,french,,,7178,45
75,9108,The Art Of Poetry,Nicolas Boileau-Despréaux,1674,French,french,,,7178,45
76,9178,Les Armours Jaunes,Tristan Corbière,1873,French,french,,,7178,45
77,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7178,45
78,9428,Poems Of Louis Aragon,Louis Aragon,1920,French,french,,,7178,45
79,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7178,45
80,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7797,44
