﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
67,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
68,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
69,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
70,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
71,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
72,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
73,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
74,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
75,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
76,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
77,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
78,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
79,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
80,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
81,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
82,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
83,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
84,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
85,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
86,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
87,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2641,141
88,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
89,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
90,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
91,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
92,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
93,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
94,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
95,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
96,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
97,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
98,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
99,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
100,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
101,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
102,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
103,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
104,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
105,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
106,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
107,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
108,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
109,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
110,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
111,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
112,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
113,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
114,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3793,102
115,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
116,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
117,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
118,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
119,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
120,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
121,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
122,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
123,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
124,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
125,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
126,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
127,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
128,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
129,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
130,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
131,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
132,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
133,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
134,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
135,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
136,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
137,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
138,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
139,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5328,77
140,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
141,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
142,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
143,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
144,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
145,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
146,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6253,62
147,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
148,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
149,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
150,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
151,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
152,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
153,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
154,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
155,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
156,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
157,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
158,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
159,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
160,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
161,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
162,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
163,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
164,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
165,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
166,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
167,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
168,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
169,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
170,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
171,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
172,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
173,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
174,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
175,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
176,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
177,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
178,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
179,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
180,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
181,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7175,45
182,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
183,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
184,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
185,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
186,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
187,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
188,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
189,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
190,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
191,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
192,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
193,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
194,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
195,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
196,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
197,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
198,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
199,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
200,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
201,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
202,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
203,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
204,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
205,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
206,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
207,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
208,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
209,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
210,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
211,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
212,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
213,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
214,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
215,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
216,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8439,36
217,9621,The Fly,Miroslav Holub,1987,Czech,,,,8484,36
218,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
219,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
220,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
221,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
222,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
223,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
224,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
225,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
226,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
227,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
228,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
229,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
230,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
231,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
232,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
233,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
234,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
235,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
236,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
237,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
238,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
239,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
240,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
241,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
242,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
243,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
244,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
245,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
246,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
247,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
248,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
249,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
