﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,453,The Book of Job,"",-600,Israeli,hebrew,,,1166,330
33,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
34,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
35,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
36,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
37,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
38,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
39,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
40,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
41,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
42,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
43,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
44,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
45,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
46,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
47,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
48,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
49,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
50,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
51,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
52,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
53,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
54,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
55,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
56,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
57,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
58,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
59,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
60,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
61,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
62,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
63,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
64,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
65,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
66,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
67,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
68,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
69,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
70,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
71,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
72,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
73,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
74,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
75,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
76,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
77,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
78,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
79,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
80,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
81,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
82,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
83,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
84,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
85,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
86,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
87,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
88,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
89,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
90,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
91,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
92,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
93,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
94,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
95,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
96,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
97,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
98,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
99,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
100,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
101,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
102,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
103,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
104,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
105,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
106,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
107,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
108,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3280,114
109,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
110,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
111,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
112,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
113,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
114,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
115,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3462,108
116,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3462,108
117,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
118,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
119,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3706,104
120,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
121,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3792,102
122,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3792,102
123,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3792,102
124,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
125,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
126,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
127,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4114,98
128,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
129,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
130,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4152,96
131,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
132,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
133,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4617,90
134,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4678,90
135,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4690,90
136,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4773,88
137,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
138,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
139,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4857,86
140,10808,My Place,Sally Morgan,1987,Australian,english,358,,4858,86
141,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4921,84
142,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4974,84
143,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
144,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5078,82
145,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
146,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
147,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
148,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5179,79
149,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
150,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
151,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
152,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5474,74
153,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
154,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5667,71
155,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
156,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5740,69
157,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
158,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
159,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
160,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5953,66
161,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5953,66
162,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
163,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6307,60
164,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6310,60
165,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6380,60
166,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
167,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
168,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6486,58
169,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
170,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6566,56
171,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
172,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
173,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
174,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
175,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
176,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
177,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
178,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
179,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
180,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
181,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
182,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
183,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
184,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
185,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
186,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
187,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
188,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
189,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
190,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
191,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
192,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
193,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
194,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
195,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
196,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
197,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
198,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
199,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7175,45
200,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
201,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
202,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
203,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
204,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
205,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
206,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
207,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
208,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
209,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7175,45
210,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
211,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
212,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
213,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
214,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
215,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
216,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7175,45
217,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
218,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7175,45
219,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7175,45
220,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
221,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7175,45
222,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
223,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7175,45
224,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7175,45
225,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
226,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
227,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
228,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
229,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
230,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
231,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
232,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
233,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
234,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
235,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
236,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
237,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
238,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
239,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
240,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
241,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
242,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
243,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
244,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
245,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7852,44
246,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
247,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
248,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
249,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
250,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
251,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
252,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
253,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
254,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
255,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
256,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8177,40
257,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
258,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
259,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
260,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
261,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
262,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
263,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
264,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
265,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
266,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
267,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8439,36
268,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
269,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
270,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
271,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
272,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
273,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
274,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
275,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8601,34
276,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
277,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
278,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
279,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
280,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
281,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
282,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
283,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
284,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8947,33
285,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
286,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
287,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
288,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
289,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
290,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
291,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
292,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
293,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
294,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
295,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
296,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
297,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
298,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
299,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
300,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
301,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
302,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
303,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
304,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
305,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
306,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
307,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10095,19
308,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
309,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
310,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
311,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
312,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
313,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
314,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
315,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
316,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
317,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
318,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
319,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
320,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,10994,3
321,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
322,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
323,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
324,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11093,1
