﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
94,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
95,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
96,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
97,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
98,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
99,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4752,89
100,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
101,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4793,87
102,13701,The King Of Torts,John Grisham,2003,American,english,384,,4835,87
103,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
104,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
105,11540,World War Z,Max Brooks,2006,American,english,342,118000,4886,85
106,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4887,85
107,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4898,85
108,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
109,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4903,85
110,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
111,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5022,83
112,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
113,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5036,82
114,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5035,82
115,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5046,82
116,397,Everyman,Philip Roth,2006,American,english,192,58000,5073,82
117,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5103,81
118,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5120,81
119,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5157,80
120,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
121,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5189,79
122,3476,The Shack,William P Young,2007,American,english,248,72000,5319,78
123,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5330,78
124,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5339,77
125,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
126,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5387,76
127,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5388,76
128,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
129,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5410,76
130,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
131,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
132,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5468,74
133,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5485,74
134,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
135,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
136,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5527,72
137,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5675,71
138,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
139,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5687,71
140,3566,Honored Guest,Joy Williams,2004,American,english,224,,5693,71
141,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
142,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
143,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
144,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
145,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5715,70
146,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
147,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
148,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5821,69
149,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
150,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
151,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
152,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5873,68
153,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5879,67
154,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5883,67
155,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5887,67
156,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5898,67
157,4141,Cost,Roxana Robinson,2008,American,english,432,,6092,66
158,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
159,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
160,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
161,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6161,64
162,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6164,64
163,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6172,63
164,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
165,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
166,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
167,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
168,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
169,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
170,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
171,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
172,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
173,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
174,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
175,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
176,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
177,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
178,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
179,11856,Hardball,Sara Paretsky,2009,American,english,460,,6423,59
180,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
181,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
182,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
183,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
184,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
185,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
186,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6483,58
187,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
188,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
189,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
190,5660,Property,Valerie Martin,2003,American,english,207,,6491,58
191,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6499,58
192,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
193,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
194,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6516,57
195,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
196,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
197,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6566,56
198,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6603,55
199,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
200,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,,6624,55
201,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6624,55
202,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
203,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
204,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
205,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
206,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6688,53
207,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
208,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
209,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6744,51
210,4261,Habibi,Craig Thompson,2011,American,english,672,,6747,51
211,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6744,51
212,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,,6749,51
213,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
214,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
215,11895,The Fisherman,John Langan,2016,American,english,266,93000,6856,50
216,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
217,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
218,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6886,50
219,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6888,50
220,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6888,50
221,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6895,50
222,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
223,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6901,50
224,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6904,50
225,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
226,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
227,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,American,,,,6933,49
228,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6933,49
229,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6938,49
230,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
231,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6948,49
232,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6952,48
233,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6952,48
234,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6952,48
235,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6966,48
236,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
237,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
238,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7030,48
239,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
240,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7053,47
241,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7065,47
242,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7065,47
243,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
244,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
245,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7065,47
246,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7074,47
247,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7075,47
248,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000,7076,47
249,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7079,47
250,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
251,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
252,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7094,46
253,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7096,46
254,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7098,46
255,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7098,46
256,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7098,46
257,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7098,46
258,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7135,46
259,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7136,46
260,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7136,46
261,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
262,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
263,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7170,45
264,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
265,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7170,45
266,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
267,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
268,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7190,45
269,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
270,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
271,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
272,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7813,44
273,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7824,44
274,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7829,44
275,11951,Ttfn,Lauren Myracle,2006,American,english,null,50000,7838,44
276,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
277,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7849,44
278,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7849,44
279,3462,"I, Alex Cross",James Patterson,2009,American,english,400-500,,7880,44
280,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7881,44
281,11828,Tell No One,Harlan Coben,2001,American,english,384,100000,7882,43
282,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7884,43
283,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
284,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7885,43
285,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7885,43
286,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7893,43
287,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7893,43
288,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
289,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
290,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7912,43
291,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
292,11952,"L8r, G8r",Lauren Myracle,2007,American,english,292,,7935,43
293,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
294,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7937,42
295,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
296,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
297,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
298,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7949,42
299,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7949,42
300,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7949,42
301,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7949,42
302,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7949,42
303,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
304,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
305,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8081,42
306,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
307,12221,Open City,Teju Cole,2011,American,english,259,55000,8089,42
308,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
309,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8105,41
310,11822,Shutter Island,Dennis Lehane,2003,American,english,325-400,105000,8110,41
311,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8111,41
312,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8113,41
313,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8130,41
314,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
315,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
316,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
317,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8149,41
318,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
319,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8152,41
320,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8152,41
321,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
322,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
323,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
324,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
325,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
326,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8190,40
327,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8194,40
328,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8207,40
329,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8210,40
330,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8212,40
331,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8224,39
332,11845,Darkly Dreaming Dexter,Jeff Lindsay,2004,American,english,288,80000,8238,39
333,13980,Frank Stewart's Bridge Club,Frank Stewart,2001,American,English,,,8252,39
334,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8255,39
335,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
336,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8313,39
337,12718,The Son,Philipp Meyer,2013,American,english,561,,8314,39
338,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8318,39
