﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
67,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6866,50
68,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6921,49
69,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6935,48
70,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6935,48
71,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
72,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,6999,48
73,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7013,48
74,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7048,47
75,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
76,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
77,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
78,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
79,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
80,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
81,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
82,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7830,44
83,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
84,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
85,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
86,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
87,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7929,42
88,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7929,42
89,985,Facts of Life,Maureen Howard,1965,American,english,,,7967,42
90,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
91,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8091,41
92,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8131,41
93,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8131,41
94,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
95,1272,The Professional,W. C. Heinz,1958,American,english,256,,8239,39
96,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8298,39
97,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
98,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8306,39
99,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8309,39
100,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
101,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
102,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8362,38
103,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
104,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
105,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
106,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
107,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
108,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
109,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
110,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
111,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
112,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
113,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8712,33
114,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
115,15016,Ushant,Conrad Aiken,1952,Ushant,english,381,,8730,33
116,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8730,33
117,14497,The Selected Letters Of William James,William James,1920,American,english,,,8730,33
118,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8730,33
119,14430,Study Is Hard Work,William H. Armstrong,1956,American,english,192,,8730,33
120,14423,Slightly Out Of Focus,Robert Capa,1947,"",english,224,,8730,33
121,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
122,14458,The Art Of Eating,M. F. K. Fisher,1954,American,english,746,,8730,33
123,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
124,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8954,33
125,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
126,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
127,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
128,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
129,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
130,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9103,30
131,14176,Microlife That Helps Us,Steve Parker,2005,"",English,,,9126,30
132,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
133,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
134,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9169,30
135,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9175,30
136,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9175,30
137,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,,9189,30
138,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
139,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
140,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9283,28
141,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
142,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9429,27
143,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9469,26
144,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
145,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9550,25
146,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
147,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
148,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9550,25
149,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
150,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9637,24
151,14451,"Bright Air, Brilliant Fire",Gerald M. Edelman,1992,"",english,280-300,,9678,24
152,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
153,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
154,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9814,22
155,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9932,21
156,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9980,20
157,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,,9980,20
158,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10322,16
159,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
