﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5127,81
33,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
34,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
35,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
36,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
37,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5975,66
38,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6181,63
39,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6251,63
40,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6414,60
41,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
42,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6479,58
43,964,Arab and Jew,David K. Shipler,1986,American,english,,,6479,58
44,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6689,53
45,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6937,49
46,961,The Good War,Studs Terkel,1984,American,english,608,,7022,48
47,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
48,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8125,41
49,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8364,38
50,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8374,38
51,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8475,36
52,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8484,36
53,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8525,36
54,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8546,35
55,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8589,35
56,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
57,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,,8757,33
58,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
59,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9259,29
60,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
61,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
62,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9829,22
63,13892,Destined For War,Graham Allison,2017,American,english,384,,9835,22
64,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9991,20
65,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
66,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10113,19
67,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10292,17
68,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10315,17
69,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10509,14
70,11931,South To America,Imani Perry,2022,American,english,400,,10531,13
71,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10539,13
72,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10569,12
73,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10621,11
74,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10657,10
75,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10665,10
76,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
77,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10718,9
78,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10735,8
79,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
80,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10805,6
81,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10845,5
82,1614,The People's Choice,Herbert Agar,1933,American,english,,,11146,1
83,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11146,1
84,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11146,1
85,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11146,1
86,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11146,1
87,1535,The American Revolution: A Constitutional Interpretation,Charles Howard McIlwain,1923,American,english,,,11146,1
88,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11259,1
89,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11261,1
90,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11283,1
91,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11296,1
92,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11305,1
93,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11306,1
94,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11319,1
95,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11319,1
96,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11321,0
97,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11332,0
98,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11337,0
