﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2916,129
55,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
56,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2962,126
57,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3114,120
58,12336,Pack My Bag,Henry Green,1940,British,english,,,3114,120
59,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3114,120
60,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3182,120
61,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3297,114
62,10360,Power Politics,Martin Wright,1946,British,english,,,3297,114
63,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
64,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3480,108
65,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3688,105
66,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
67,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3812,102
68,2384,Track,Ernst Bloch,1949,German,German,,,3812,102
69,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3812,102
70,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4103,99
71,13356,Manservant And Maidservant,Ivy Compton-Burnett,1947,British,english,,,4168,96
72,13398,The Reluctant Orphan,Sara Seale,1947,British,,,,4168,96
73,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4168,96
74,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4168,96
75,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4168,96
76,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4168,96
77,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4168,96
78,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4168,96
79,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4168,96
80,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,,4168,96
81,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4168,96
82,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4168,96
83,13267,Charade,John Mortimer,1947,British,,,,4168,96
84,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4168,96
85,13431,A Girl In Winter,Philip Larkin,1947,British,english,240-256,,4168,96
86,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
87,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4417,95
88,10279,This Above All,Eric Knight,1941,British,english,,,4475,94
89,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4502,93
90,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4505,93
91,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4570,92
92,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4619,90
93,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4620,90
94,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4623,90
95,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4642,90
96,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4672,90
97,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4942,84
98,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4942,84
99,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4942,84
100,3063,The Little Grey Men,B B,1942,British,english,200-250,47000,4942,84
101,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5104,81
102,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5262,78
103,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5280,78
104,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5541,72
105,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5541,72
106,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5762,69
107,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5762,69
108,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5762,69
109,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5963,66
110,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,,5973,66
111,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6326,60
112,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6326,60
113,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7191,45
114,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7191,45
115,9498,Collected Stories,Rudyard Kipling,1941,British,english,,,7191,45
116,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7191,45
117,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7191,45
118,9512,Collected Poems,Robert Graves,1948,British,english,,,7191,45
119,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7191,45
120,9503,Five Novels,Ronald Firbank,1949,British,english,,,7191,45
121,9513,King Jesus,Robert Graves,1946,British,english,,143000,7191,45
122,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7983,42
123,1178,Essays in Sociology,Max Weber,1946,German,german,,,7983,42
124,6154,The Far Cry,Emma Smith,1949,British,english,,,7983,42
125,6151,Young Tom,Forrest Reid,1944,British,english,,,7983,42
126,6148,The Voyage,Charles Morgan,1940,British,,,,7983,42
127,6149,A House Of Children,Joyce Cary,1941,British,english,,,7983,42
128,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7983,42
129,14092,Evolution,Julian Huxley,1942,British,english,770,,8256,39
130,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8745,33
131,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8745,33
132,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8745,33
133,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8745,33
134,12177,Present Laughter,Noel Coward,1942,British,english,,,9355,28
135,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9855,21
136,13547,A German Officer in Occupied Paris,Ernst Jünger,1949,German,german,,,9896,21
137,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10435,15
138,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11008,3
