﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5923,66
69,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5982,66
70,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5982,66
71,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5981,66
72,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5982,66
73,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
74,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6159,64
75,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
76,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
77,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6317,61
78,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
79,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
80,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
81,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
82,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
83,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
84,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
85,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
86,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
87,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
88,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
89,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
90,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
91,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
92,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
93,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7204,45
94,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
95,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
96,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
97,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
98,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
99,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
100,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
101,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
102,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
103,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
104,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
105,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
106,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
107,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
108,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
109,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
110,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
111,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
112,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
113,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
114,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
115,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
116,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
117,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
118,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
119,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
120,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
121,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
122,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
123,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
124,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
125,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
126,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
127,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10303,17
128,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
129,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
130,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
131,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
132,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
133,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
134,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
135,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
136,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
137,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10707,9
138,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
139,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
140,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
141,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
142,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
143,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
