﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
75,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
76,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
77,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
78,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000
79,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
80,3538,Redeployment,Phil Klay,2014,American,english,291,59000
81,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
82,938,City of Salt,Abdelrahman Munif,1984,Saudi Arabian,arabic,,
83,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
84,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
85,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
86,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
87,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
88,11831,Blowback,Brad Thor,2005,American,english,480,
89,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,
90,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
91,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
92,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
93,4933,The Darling,Russell Banks,2004,American,english,400,
94,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000
95,4906,Dominion,Calvin Baker,2006,American,english,,
96,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
97,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
98,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
99,13659,The Appeal,John Grisham,2008,American,english,355-500,
100,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
101,3559,Black and Blur,Fred Moten,2017,American,english,360,
102,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
103,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
104,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,
105,13606,The Border,Don Winslow,2019,American,english,736,
106,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
107,5479,Distraction,Bruce Sterling,1998,American,english,544,
108,5483,Iron Council,China Miéville,2004,British,english,623,168000
109,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
110,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
111,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,
112,1438,The Ghost,Robert Harris,2007,British,english,400-500,
113,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000
114,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,
