﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
158,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10539,13
159,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10569,12
160,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10621,11
161,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10657,10
162,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10665,10
163,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
164,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10718,9
165,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10735,8
166,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
167,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10767,7
168,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10773,6
169,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10805,6
170,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10845,5
171,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10968,4
172,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10987,3
173,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11080,2
174,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11085,2
175,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11110,2
176,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11118,2
177,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11282,1
178,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11295,1
179,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11304,1
180,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11305,1
181,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11318,1
182,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11318,1
183,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11320,0
184,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11331,0
185,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11336,0
