﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
133,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9526,26
134,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
135,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
136,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
137,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
138,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
139,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9824,22
140,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9860,21
141,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
142,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
143,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
144,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
145,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
146,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
147,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10353,16
148,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10357,16
149,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
150,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
151,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10586,12
152,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
153,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
154,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
155,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
156,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
157,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
158,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
159,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
160,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10896,4
161,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10930,4
162,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
163,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
