﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
29,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
30,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
31,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
32,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
33,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
34,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
35,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,691,529
36,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
37,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
38,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,711,522
39,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,719,515
40,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,727,512
41,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,733,507
42,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
43,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,745,495
44,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,749,490
45,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,766,483
46,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,781,476
47,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
48,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,811,456
49,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,814,456
50,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,824,447
51,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
52,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
53,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
54,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
55,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
56,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
57,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
58,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
59,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
60,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
61,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
62,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
63,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
64,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1079,351
65,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1116,342
66,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
67,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
68,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
69,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1223,316
70,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
71,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
72,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
73,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
74,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1293,294
75,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
76,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
77,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
78,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1345,282
79,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
80,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
81,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1451,259
82,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
83,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
84,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
85,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1539,244
86,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
87,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1556,242
88,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1720,222
89,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
90,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
91,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1786,215
92,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1795,214
93,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
94,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1856,206
95,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1895,202
96,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
97,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1930,196
98,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
99,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2006,188
100,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
101,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
102,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2047,184
103,5883,The Chill,Ross Macdonald,1964,American,english,,,2049,184
104,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
105,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2053,183
106,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2058,183
107,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
108,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2070,181
109,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
110,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
111,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2082,180
112,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
113,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
114,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2128,175
115,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2130,175
116,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
117,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
118,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
119,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2202,167
120,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
121,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2219,165
122,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
123,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
124,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
125,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
126,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2314,156
127,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
128,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2341,153
129,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
130,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2365,152
131,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2378,150
132,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
133,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2447,144
134,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
135,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
136,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2451,144
137,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2631,141
138,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
139,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2685,139
140,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
141,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2760,136
142,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
143,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
144,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3008,125
145,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
146,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
147,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3094,120
148,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
149,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
150,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
151,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
152,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
153,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
154,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
155,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3455,108
156,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3463,108
157,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3463,108
158,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3463,108
159,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
160,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
161,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
162,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
163,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3793,102
164,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
165,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3793,102
166,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3793,102
167,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3793,102
168,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
169,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
170,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4133,97
171,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4133,97
172,13331,The Strange Borders Of Palace Crescent,E Phillips Oppenheim,1934,British,english,,,4153,96
173,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4153,96
174,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4153,96
175,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4153,96
176,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4153,96
177,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4153,96
178,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4153,96
179,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4153,96
180,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
181,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4385,95
182,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4420,94
183,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4446,94
184,10506,Anatomy Of A Murder,Robert Traver,1958,American,english,448,159000,4457,94
185,5882,The Tragedy Of X,Ellery Queen,1932,American,english,,,4464,94
186,5885,The Bishop Murder Case,S.S. Van Dine,1929,American,english,,68000,4474,93
187,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4479,93
188,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4488,93
189,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4490,93
190,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4497,93
191,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4500,93
192,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4503,93
193,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4505,93
194,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4506,92
195,1950,Clockers,Richard Price,1992,American,english,599,143000,4507,92
196,5900,For Kicks,Dick Francis,1965,British,english,,,4524,92
197,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4534,92
198,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4538,92
199,10514,Laura,Vera Caspary,1943,American,english,null,,4539,92
200,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4543,92
201,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4546,92
202,5908,The Red Redmaynes,Eden Phillpotts,1922,British,english,,,4552,92
203,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4553,92
204,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4558,91
205,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4561,91
206,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4564,91
207,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4566,91
208,10522,"Ashenden, Or, The British Agent",W. Somerset Maugham,1928,British,english,,78000,4567,91
209,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4570,91
210,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4570,91
211,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4572,91
212,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4574,91
213,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4575,91
214,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4575,91
215,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4590,91
216,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
217,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4593,91
218,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4598,91
219,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4598,91
220,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4601,90
221,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4603,90
222,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4609,90
223,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4615,90
224,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4629,90
225,5940,Calamity Town,Ellery Queen,1942,American,english,,,4632,90
226,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4644,90
227,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4643,90
228,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4656,90
229,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4674,90
230,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4756,89
231,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
232,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4761,89
233,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4766,89
234,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4771,88
235,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4788,87
236,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4789,87
237,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4814,87
238,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4815,87
239,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4822,87
240,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4823,87
241,13701,The King Of Torts,John Grisham,2003,American,english,384,,4824,87
242,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4831,87
243,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4874,85
244,6513,A Running Duck,Paula Gosling,1978,American,english,,,4879,85
245,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4894,85
246,5907,Whip Hand,Dick Francis,1979,British,english,,,4896,84
247,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000,4922,84
248,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,4997,84
249,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5018,83
250,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5040,82
251,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5063,82
252,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5069,82
253,5943,Early Autumn,Robert B. Parker,1980,American,english,304,,5082,81
254,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5085,81
255,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5090,81
256,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5112,80
257,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589,5147,80
258,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
259,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,,5221,79
260,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5227,78
261,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
262,10525,Stick,Elmore Leonard,1983,American,english,,,5306,78
263,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
264,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5329,77
265,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5335,77
266,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5368,77
267,11833,Marathon Man,William Goldman,1974,American,english,,,5377,76
268,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5423,75
269,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5431,75
270,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
271,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5445,74
272,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5454,74
273,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5477,73
274,5928,Past Caring,Robert Goddard,1986,British,english,,,5484,73
275,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5489,73
276,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
277,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5511,72
278,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5519,72
279,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5644,72
280,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5658,71
281,6235,Fade Away,Harlan Coben,1996,American,english,384,,5700,70
282,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
283,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5712,70
284,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5737,69
285,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5745,69
286,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5838,68
287,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5925,66
288,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6068,66
289,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6083,66
290,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
291,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6103,65
292,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6103,65
293,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6148,64
294,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6150,64
295,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6156,63
296,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6163,63
297,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6171,63
298,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
299,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6254,62
300,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6267,61
301,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6269,61
302,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6311,60
303,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6311,60
304,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6311,60
305,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
306,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6410,59
307,11842,Charm School,Nelson DeMille,1988,American,english,544,,6442,59
308,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6451,58
309,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6452,58
310,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
311,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
312,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6558,56
313,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6613,54
314,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6659,53
315,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6692,52
316,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6724,51
317,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
318,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6743,51
319,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6751,51
320,6252,Queenpin,Megan Abbott,2007,American,english,194,,6826,51
321,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6883,50
322,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6949,48
323,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
324,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7026,47
325,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7048,47
326,11820,Subterranean,James Rollins,1999,American,english,400-500,,7096,46
327,13675,The Client,John Grisham,1993,American,english,400-600,,7099,46
328,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7132,45
329,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
330,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7805,44
331,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7823,44
332,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7824,44
333,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7878,43
334,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7883,43
335,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
336,9812,Running Dog,Don DeLillo,1978,American,english,246,,7944,42
337,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
338,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8060,42
339,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8061,42
340,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
341,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
342,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
343,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8239,39
344,13551,Absolute Power,David Baldacci,1996,American,english,576,,8287,39
345,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
346,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
347,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8376,37
348,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
349,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
350,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8419,37
