﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,8973,Satires,Juvenal,100,Multiple,latin,,,7175,45
60,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
61,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
62,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
63,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
64,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
65,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
66,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
67,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
68,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
69,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
70,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
71,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
72,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
73,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
74,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
75,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
76,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
77,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
78,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
79,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
80,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
