﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1451,259
68,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
69,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
70,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
71,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1556,242
72,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
73,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
74,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
75,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
76,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
77,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1786,215
78,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1856,206
79,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1930,196
80,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
81,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2006,188
82,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
83,5883,The Chill,Ross Macdonald,1964,American,english,,,2049,184
84,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
85,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
86,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
87,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
88,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2110,178
89,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2128,175
90,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
91,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2202,167
92,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
93,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
94,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
95,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
96,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
97,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
98,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
99,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2365,152
100,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
101,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2447,144
102,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
103,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
104,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
105,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2685,139
106,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
107,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
108,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
109,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
110,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
111,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
112,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3008,125
113,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
114,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
115,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3094,120
116,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
117,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
118,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
119,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
120,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
121,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
122,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3390,111
123,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
124,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
125,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
126,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
127,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
128,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3455,108
129,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
130,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
131,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
132,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
133,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
134,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
135,11475,Black Easter,James Blish,1968,American,english,,39000,3793,102
136,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
137,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
138,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
139,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4133,97
140,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4153,96
141,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
142,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
143,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4385,95
144,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4385,95
145,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4407,94
146,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
147,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4446,94
148,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4456,94
149,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4470,93
150,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4497,93
151,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4500,93
152,1950,Clockers,Richard Price,1992,American,english,599,143000,4507,92
153,5900,For Kicks,Dick Francis,1965,British,english,,,4524,92
154,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
155,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4546,92
156,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
157,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
158,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4593,91
159,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4615,90
160,5941,High Citadel,Desmond Bagley,1965,English,english,,,4634,90
161,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4649,90
162,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4656,90
163,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4674,90
164,1090,Blood Oranges,John Hawkes,1997,American,,,,4744,89
165,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
166,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4788,87
167,11449,Soul Eater,K. W. Jeter,1983,American,,,,4789,87
168,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4814,87
169,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4815,87
170,13701,The King Of Torts,John Grisham,2003,American,english,384,,4824,87
171,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4831,87
172,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
173,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
174,6513,A Running Duck,Paula Gosling,1978,American,english,,,4879,85
175,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4882,85
176,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4886,85
177,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4894,85
178,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4917,84
179,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
180,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5018,83
181,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
182,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5090,81
183,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
184,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5227,78
185,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
186,10525,Stick,Elmore Leonard,1983,American,english,,,5306,78
187,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
188,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
189,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5335,77
190,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5368,77
191,11833,Marathon Man,William Goldman,1974,American,english,,,5377,76
192,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5407,75
193,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5423,75
194,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
195,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5445,74
196,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5454,74
197,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5474,74
198,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5477,73
199,5928,Past Caring,Robert Goddard,1986,British,english,,,5484,73
200,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5489,73
201,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5515,72
202,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5644,72
203,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
204,6235,Fade Away,Harlan Coben,1996,American,english,384,,5700,70
205,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
206,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5712,70
207,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
208,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5732,69
209,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5737,69
210,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5745,69
211,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5824,68
212,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5830,68
213,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
214,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5838,68
215,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
216,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5882,67
217,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5925,66
218,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6068,66
219,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
220,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
221,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6103,65
222,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6103,65
223,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
224,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6148,64
225,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6163,63
226,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6171,63
227,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6171,63
228,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6176,63
229,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6267,61
230,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6285,61
231,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6307,60
232,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
233,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
234,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
235,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6404,60
236,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6410,59
237,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
238,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6433,59
239,11842,Charm School,Nelson DeMille,1988,American,english,544,,6442,59
240,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6447,58
241,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6452,58
242,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
243,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6459,58
244,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
245,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6489,58
246,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6491,58
247,2098,Count Zero,William Gibson,1986,American,english,256,78500,6510,57
248,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6538,57
249,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
250,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6558,56
251,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6560,56
252,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6585,55
253,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6598,55
254,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
255,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6613,54
256,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
257,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
258,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6651,53
259,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6659,53
260,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
261,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
262,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
263,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6692,52
264,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
265,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
266,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6724,51
267,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6724,51
268,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
269,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6743,51
270,6252,Queenpin,Megan Abbott,2007,American,english,194,,6826,51
271,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6849,50
272,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6883,50
273,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
274,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6933,48
275,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6949,48
276,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
277,439,Killshot,Elmore Leonard,1989,American,english,287,60000,6999,48
278,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
279,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
280,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7026,47
281,11820,Subterranean,James Rollins,1999,American,english,400-500,,7096,46
282,13675,The Client,John Grisham,1993,American,english,400-600,,7099,46
283,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
284,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
285,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
286,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7132,45
287,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
288,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7152,45
289,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
290,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
291,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
292,13702,The Chamber,John Grisham,1994,American,english,480-688,,7772,45
293,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
294,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7805,44
295,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7810,44
296,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7823,44
297,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7824,44
298,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
299,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7883,43
300,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
301,9812,Running Dog,Don DeLillo,1978,American,english,246,,7944,42
302,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
303,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8060,42
304,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8061,42
305,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
306,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
307,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
308,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
309,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
310,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
311,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
312,13683,The Testament,John Grisham,1999,American,english,435-544,,8188,40
313,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8239,39
314,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
315,13551,Absolute Power,David Baldacci,1996,American,english,576,,8287,39
316,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
317,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
318,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8321,38
319,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
320,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8375,38
321,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8376,37
322,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8404,37
323,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
324,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8419,37
325,13712,The Summons,John Grisham,2002,American,english,384,,8431,36
326,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
327,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8509,35
328,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8512,35
329,11880,Minion,L. A. Banks,2003,American,english,286,,8574,35
330,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8586,34
331,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8588,34
332,13561,About The Author,John Colapinto,2001,American,english,368,,8608,34
333,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
334,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8666,33
335,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
336,13696,The Broker,John Grisham,2005,American,english,422,,8680,33
337,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8686,33
338,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8730,33
339,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
340,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
341,4939,Rampart Street,David Fulmer,2006,American,english,288,,8986,32
342,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
343,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
344,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
345,6268,The Need,Helen Phillips,2019,American,english,272,,9126,30
346,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
347,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
348,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
349,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
350,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
351,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
352,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9157,30
