﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
131,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
132,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
133,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
134,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
135,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
136,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
137,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
138,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
139,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
140,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
141,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
142,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
143,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
144,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
145,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
146,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
147,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
148,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
149,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
150,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
151,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
152,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4760,89
153,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4789,88
154,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
155,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4807,87
156,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
157,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4876,86
158,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
159,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4993,84
160,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
161,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
162,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
163,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
164,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
165,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
166,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
167,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
168,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5288,78
169,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
170,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
171,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
172,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
173,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
174,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
175,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
176,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
177,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
178,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
179,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
180,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
181,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
182,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
183,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5916,66
184,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
185,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5975,66
186,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5975,66
187,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5975,66
188,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5974,66
189,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5975,66
190,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5975,66
191,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
192,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6152,64
193,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
194,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
195,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6311,61
196,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6325,60
197,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
198,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
199,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
200,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
201,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
202,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
203,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
204,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
205,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
206,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6638,54
207,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
208,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
209,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
210,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
211,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
212,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6719,52
213,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
214,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6762,51
215,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6762,51
216,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
217,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
218,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
219,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
220,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
221,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
222,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
223,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
224,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
225,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
226,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
227,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7050,47
228,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
229,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
230,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
231,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
232,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
233,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
234,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
235,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
236,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
237,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
238,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
239,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
240,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
241,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
242,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
243,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
244,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7199,45
245,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
246,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
247,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
248,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7970,42
249,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7994,42
250,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
251,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
252,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
253,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8203,40
254,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8203,40
255,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
256,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
257,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
258,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
259,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
260,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
261,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
262,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
263,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8509,36
264,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
265,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
266,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8571,35
267,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
268,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8999,32
269,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
270,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
271,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
272,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
273,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
274,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
275,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
276,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
277,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
278,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
279,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
280,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
281,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
282,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
283,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
284,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9493,27
285,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
286,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
287,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
288,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
289,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
290,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
291,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
292,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
293,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
294,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
295,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
296,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
297,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
298,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9899,21
299,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
300,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
301,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10011,20
302,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
303,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10116,19
304,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
305,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
306,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
307,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
308,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10300,17
309,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
310,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
311,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
312,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
313,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
314,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
315,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
316,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
317,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
318,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
319,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
320,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10560,13
321,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
322,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
323,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
324,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
325,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10704,9
326,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
327,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
328,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
