﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8457,36
50,9621,The Fly,Miroslav Holub,1987,Czech,,,,8502,36
51,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
52,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
53,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
54,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
55,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
56,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
57,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
58,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
59,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
60,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,9477,27
61,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
62,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
63,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9592,25
64,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
65,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
66,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
67,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
68,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
69,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
70,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
