﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
21,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
22,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
23,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
24,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
25,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
26,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
27,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
28,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
29,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
30,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
31,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
32,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
33,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
34,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
35,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
36,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
37,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
38,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
39,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
40,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
41,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
42,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
43,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
44,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
45,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
46,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
47,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
48,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
49,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
50,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
51,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
52,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
53,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
54,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
55,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
56,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
57,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
58,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
59,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
60,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
61,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
62,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
63,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
64,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
65,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
66,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
67,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
68,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
69,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
70,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10502,14
71,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
72,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
73,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
74,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
