﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
113,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
114,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
115,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
116,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
117,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
118,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
119,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
120,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
121,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9498,26
122,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9579,25
123,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9822,22
124,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
125,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
126,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
127,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
128,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
129,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
130,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
