﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5750,69
73,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
74,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6136,64
75,395,War Trash,Ha Jin,2004,Chinese,english,368,,6437,59
76,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
77,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6520,57
78,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6613,55
79,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6696,53
80,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
81,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
82,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
83,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6875,50
84,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
85,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
86,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6972,48
87,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7044,47
88,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
89,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7198,45
90,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7198,45
91,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7807,45
92,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7818,44
93,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7946,42
94,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
95,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
96,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
97,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8756,33
98,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
99,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9133,30
100,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9217,30
101,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
102,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
103,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
104,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
105,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
106,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10302,17
107,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
108,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
109,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
110,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
