﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2644,141
60,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2746,137
61,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
62,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
63,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2947,126
64,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3006,126
65,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
66,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
67,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3225,116
68,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
69,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3281,114
70,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3284,114
71,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
72,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3461,108
73,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
74,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
75,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3801,102
76,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3801,102
77,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3801,102
78,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
79,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
80,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4161,96
81,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4161,96
82,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
83,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
84,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
85,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4393,95
86,10541,The Steam Pig,James McClure,1971,South African,english,,,4671,90
87,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
88,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4752,89
89,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
90,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
91,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4841,87
92,3182,Another Country,Karel Schoeman,1984,South African,,,,4857,86
93,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4927,84
94,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
95,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4985,84
96,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
97,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5105,81
98,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
99,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
100,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
101,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
102,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
103,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
104,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
105,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
106,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
107,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
108,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5440,75
109,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
110,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
111,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
112,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
113,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
114,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5757,69
115,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
116,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5851,68
117,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
118,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
119,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
120,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
121,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
122,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
123,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
124,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
125,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
126,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
127,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
128,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
129,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
130,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
131,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
132,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
133,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
134,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
135,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
136,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
137,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
138,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
139,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
140,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
141,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
142,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
143,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
144,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
145,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
146,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
147,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
148,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7003,48
149,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
150,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
151,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
152,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7192,45
153,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
154,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7192,45
155,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
156,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
157,9649,East River,Sholem Asch,1946,Polish,english,,,7192,45
158,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7192,45
159,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
160,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
161,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7192,45
162,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
163,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7192,45
164,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7812,44
165,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
166,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
167,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
168,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7963,42
169,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
170,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7987,42
171,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
172,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
173,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
174,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
175,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
176,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
177,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
178,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
179,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
180,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
181,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
182,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
183,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
184,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
185,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
186,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
187,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
188,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
189,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
190,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
191,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
192,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
193,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
194,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
195,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
196,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
197,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
198,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
199,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
200,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
201,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
202,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
203,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
204,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
205,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
206,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
207,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
208,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
209,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
210,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
211,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
212,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
213,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
214,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
215,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
216,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
