﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
32,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
33,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
36,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
37,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
38,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
39,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
40,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
41,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
42,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
44,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
45,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
46,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
47,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
48,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
52,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
53,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
54,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
55,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
56,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
57,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
58,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
59,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
61,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
62,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
63,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
64,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
65,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
66,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
67,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
68,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
69,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
70,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
71,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
72,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
73,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
74,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
75,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
76,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
77,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
78,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
79,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
80,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
81,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
82,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
83,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
84,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
85,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
86,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
87,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
88,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
89,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
90,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
91,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
92,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
93,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
94,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
95,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
96,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
97,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
98,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
99,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10736,8
100,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10937,4
101,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11086,2
