﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
51,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4104,99
52,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4694,90
53,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4707,90
54,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
55,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4898,85
56,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
57,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5034,83
58,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5114,81
59,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
60,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
61,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
62,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5975,66
63,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6234,63
64,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
65,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
66,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
67,13061,The Scar,China Miéville,2002,British,english,600-700,,6572,56
68,13206,Lilli The Witch,Knister,1989,German,german,,,6591,56
69,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
70,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6633,55
71,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
72,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
73,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6673,53
74,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
75,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
76,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
77,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6995,48
78,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7083,47
79,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7122,46
80,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7199,45
81,9243,Complete Works,Lewis Carroll,1939,British,english,,,7199,45
82,11947,Marked (House Of Night),"",2007,American,english,306,69500,7944,42
83,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
84,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8168,41
85,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
86,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8214,40
87,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
88,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
89,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
90,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8488,36
91,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
92,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8505,36
93,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8535,35
94,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
95,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8706,33
96,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8713,33
97,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
98,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9117,31
99,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
100,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
101,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9312,28
102,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
103,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
104,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9425,27
105,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9473,27
106,12972,The Iron Dragon's Daughter,Michael Swanwick,1993,American,english,424,,10124,19
107,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10161,18
108,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10333,17
109,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
110,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10342,17
111,5273,The Firelings,Carol Kendall,1981,American,english,272,,10359,16
112,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10399,15
113,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10420,15
114,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10464,15
115,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10479,14
116,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10498,14
117,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
118,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10542,13
119,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
120,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
121,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10628,11
122,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
123,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
124,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
125,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
126,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
127,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
128,12737,Year Of The Unicorn,Andre Norton,1965,American,english,250-300,,10705,9
129,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
130,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
131,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10778,6
132,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10785,6
133,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
134,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
135,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10833,5
136,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
137,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
138,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11026,3
139,12991,Valiant,Holly Black,2005,American,english,320,,11026,3
140,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11086,2
141,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11119,2
142,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11142,1
143,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11246,1
144,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
145,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11265,1
146,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11265,1
147,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11272,1
148,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11287,1
