﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
56,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8539,35
57,3581,Capital,John Lanchester,2012,British,english,527,,8607,34
58,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8607,34
59,4923,Transmission,Hari Kunzru,2004,British,english,288,,8616,34
60,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
61,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9367,28
62,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
63,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
64,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9493,27
65,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
66,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
67,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
68,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
69,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
70,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10817,6
71,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
72,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11041,3
