﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
60,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
61,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
62,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
63,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
64,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
65,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
66,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
67,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
68,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
69,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
70,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
71,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
72,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
73,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
74,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
75,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
76,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
77,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
78,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
79,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
80,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
81,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
82,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9656,24
83,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
84,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
85,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
86,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10123,19
87,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
88,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
89,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
90,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
91,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
92,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10828,5
93,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
94,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
