﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
59,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
60,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,
61,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
62,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,
63,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,
64,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
65,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
66,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
67,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,
68,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
69,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
70,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
71,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,
72,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,
73,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,
74,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,
75,13801,The Mother,Grazia Deledda,1920,Italian,italian,,
76,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,
77,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000
78,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,
79,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
80,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
81,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,
82,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
83,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,
84,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
85,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,
86,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,
87,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,
88,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,
89,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,
90,10646,Cosima,Grazia Deledda,1937,Italian,italian,,
91,10589,Artemisia,Anna Banti,1947,Italian,italian,,
92,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
93,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
94,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,
95,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
96,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,
97,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,
98,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
99,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
100,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
101,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000
102,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
103,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970
104,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
105,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
106,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000
107,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,
108,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
109,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
110,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
111,1683,The New Science,Giambattista Vico,1725,Italian,latin,,
112,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,
113,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
114,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,
115,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
116,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000
117,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
118,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,
119,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,
120,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
121,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,
122,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,
123,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
124,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,
125,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,
126,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
127,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
128,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
129,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
130,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
131,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,
132,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
133,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
134,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
135,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,
136,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,
137,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
138,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,
139,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
140,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
141,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
142,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
143,8984,Selections,Petrarch,1340,Italian,latin,,
144,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,
145,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,
146,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,
147,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,
148,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000
149,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,
150,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,
151,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000
152,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,
153,8990,Rime,Gaspara Stampa,1554,Italian,italian,,
154,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,
155,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,
156,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,
157,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,
158,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,
159,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,
160,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,
161,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,
162,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000
163,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,
164,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,
165,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,
166,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,
167,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,
168,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,
169,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,
170,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,
171,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,
172,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
173,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,
174,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,
175,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,
176,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,
177,8983,Lyric Poems,Petrarch,1340,Italian,italian,,
178,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,
179,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,
180,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,
181,9381,T Zero,Italo Calvino,1967,Italian,italian,,
182,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
183,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,
184,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,
185,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
186,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,
187,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,
188,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,
189,9379,1934,Alberto Moravia,1982,Italian,italian,,
190,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
191,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
192,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
193,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
194,9374,Collected Poems,Primo Levi,1988,Italian,italian,,
195,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
196,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,
197,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,
198,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,
199,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,
200,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
201,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,
202,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
203,14440,Memorial,Ferdinando Camon,1983,Italian,,,
204,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
205,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
206,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
207,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,
208,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,
209,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,
210,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,
211,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
212,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,
213,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,
214,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
215,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,
216,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
