﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
22,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
23,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5028,82
24,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
25,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
26,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
27,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5507,73
28,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
29,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
30,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
31,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6133,64
32,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6162,63
33,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
34,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
35,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
36,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
37,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
38,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
39,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
40,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
41,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7900,43
42,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
43,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8222,39
44,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
45,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
46,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
47,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
48,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
49,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
50,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8556,35
51,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
52,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9164,30
53,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
54,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
55,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9792,22
56,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
57,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
58,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10322,16
59,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
60,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
61,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
62,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10555,12
