﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
52,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2782,135
53,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2898,129
54,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2942,126
55,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2942,126
56,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2942,126
57,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
58,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3094,120
59,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3094,120
60,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
61,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
62,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
63,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
64,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3789,102
65,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
66,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4151,96
67,13451,The African Queen,C S Forester,1935,British,english,200-300,,4151,96
68,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4400,95
69,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4494,93
70,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4556,91
71,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4591,91
72,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4618,90
73,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4647,90
74,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4670,90
75,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4688,90
76,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4782,87
77,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4867,85
78,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4873,85
79,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5147,80
80,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5235,78
81,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5398,75
82,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5399,75
83,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5517,72
84,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5831,68
85,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6170,63
86,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6273,61
87,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6386,60
88,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6495,57
89,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6624,54
90,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6683,53
91,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6716,52
92,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6899,49
93,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6925,49
94,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7961,42
95,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9037,31
96,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9083,31
97,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9160,30
98,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9333,28
99,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9367,27
100,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9814,21
101,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9859,21
102,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10041,19
103,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10043,19
104,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10109,19
105,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10119,19
106,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10200,18
107,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10296,17
108,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10312,16
109,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10471,14
110,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10527,13
111,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10539,12
112,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10580,11
113,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10592,11
114,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10618,10
115,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10621,10
116,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10651,9
117,5483,Iron Council,China Miéville,2004,British,english,623,168000,10651,9
118,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10675,9
119,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10723,7
120,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10827,5
121,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10933,4
122,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11076,2
123,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11237,1
124,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11252,1
