﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
54,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3469,108
55,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
56,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
57,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
58,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
59,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
60,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
61,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
62,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4379,96
63,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
64,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
65,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
66,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4514,93
67,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
68,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
69,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
70,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4849,87
71,14292,Guide,Dennis Cooper,1994,American,english,180,,4870,86
72,14293,Period,Dennis Cooper,1994,American,english,165,,4870,86
73,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5174,79
74,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
75,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
76,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
77,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
78,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
79,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
80,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5660,72
81,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5704,71
82,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
83,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
84,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
85,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5757,69
86,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5764,69
87,11596,Heartland,Wilson Harris,1964,Guyanese,,,,5975,66
88,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6131,65
89,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
90,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6280,62
91,2694,Ray,Barry Hannah,1980,American,english,133,,6405,60
92,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
93,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
94,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6618,55
95,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
96,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6746,51
97,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7109,46
98,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7120,46
99,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
100,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
101,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
102,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7199,45
103,9815,Tatlin!,Guy Davenport,1974,American,english,,,7199,45
104,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
105,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7199,45
106,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
107,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7199,45
108,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
109,9473,The Grass,Claude Simon,1958,French,,,,7199,45
110,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
111,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7970,42
112,6172,Such,Christine Brooke-Rose,1966,British,,,,7994,42
113,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7994,42
114,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8100,41
115,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8168,41
116,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8245,39
117,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8403,37
118,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
119,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
120,4956,Vanishing Point,David Markson,2004,American,english,197,,8615,34
121,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8756,33
122,9846,Flow Chart,John Ashbery,1991,American,english,216,,8974,33
123,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9023,32
124,4955,The Last Novel,David Markson,2007,American,english,193,,9101,31
125,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
126,403,The Field of Vision,Wright Morris,1956,American,english,,,10174,18
127,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10279,17
128,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10625,11
129,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10834,5
