﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
78,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
79,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
80,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
81,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
82,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
83,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
84,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
85,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
86,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
87,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
88,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
89,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
90,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
91,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
92,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
93,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
94,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
95,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
96,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
97,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
98,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
99,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
100,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
101,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
102,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
103,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
104,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
105,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
106,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
107,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
108,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
109,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
110,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
111,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
112,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
113,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
114,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
115,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
116,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
117,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
118,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
119,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
120,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
121,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
122,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
123,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
124,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
125,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
126,11351,The Island, Robert Merle,1962,French,french,,,5286,78
127,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
128,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
129,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5476,74
130,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
131,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
132,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
133,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
134,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5524,73
135,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
136,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
137,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
138,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
139,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
140,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5837,69
141,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
142,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
143,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
144,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5883,67
145,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5914,66
146,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
147,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
148,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
149,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
150,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
151,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
152,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
153,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
154,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
155,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
156,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
157,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
158,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
159,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
160,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
161,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
162,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
163,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
164,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
165,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
166,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
167,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
168,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
169,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
170,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
171,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
172,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
173,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
174,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
175,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
176,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
177,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
178,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
179,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
180,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
181,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
182,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
183,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
184,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
185,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
186,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
187,9473,The Grass,Claude Simon,1958,French,,,,7199,45
188,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
189,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
190,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
191,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
192,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
193,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
194,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
195,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
196,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
197,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
198,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
199,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
200,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
201,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
202,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
203,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
204,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
205,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
206,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
207,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
208,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
209,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
210,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
211,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
212,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
213,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
214,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
215,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
216,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
217,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
218,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
219,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8646,34
220,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
221,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
222,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
223,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
224,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
225,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
226,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
227,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
228,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
229,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
230,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
231,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
232,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
233,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
234,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
235,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
236,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
237,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
238,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
239,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
240,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
241,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
242,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
