﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
25,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
26,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
27,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
28,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
29,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
30,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
31,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
32,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
33,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
34,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
35,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
36,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
37,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
38,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
39,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
40,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
41,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
42,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
43,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
44,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
45,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
46,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
47,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
48,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
49,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
50,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
51,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
52,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
53,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
54,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
55,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
56,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
57,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
58,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
59,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
60,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
61,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
62,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
63,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
64,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
65,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
66,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
67,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
68,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
69,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
70,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
71,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
72,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
73,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
74,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
75,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
76,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
77,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
78,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
79,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
80,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
81,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
82,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
83,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
84,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
85,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
86,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
87,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
88,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
89,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
90,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
91,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
92,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
93,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
94,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
95,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
96,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
97,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
98,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
99,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
100,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
