﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
80,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
81,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,
82,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,
83,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,
84,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,
85,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,
86,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,
87,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
88,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
89,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,
90,921,So Human an Animal,René Dubos,1968,French,english,,
91,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
