﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5522,72
38,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5744,69
39,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5744,69
40,9417,The Balcony,Jean Genet,1957,French,french,,,5947,66
41,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
42,12089,Marat Sade,Peter Weiss,1963,German,german,,,6125,64
43,9849,American Buffalo,David Mamet,1975,American,english,,,6421,59
44,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6595,55
45,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6835,51
46,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6895,49
47,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
48,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
49,12017,Old Times,Harold Pinter,1971,British,english,,,6987,48
50,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
51,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
52,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
53,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
54,9776,Three Plays,Thornton Wilder,1957,American,english,,,7175,45
55,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
56,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
57,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
58,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
59,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
60,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
61,9555,Plays Of John Arden,John Arden,1961,British,english,,,7175,45
62,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7175,45
63,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
64,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
65,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
66,9561,The Fool,Edward Bond,1975,British,english,,,7794,44
67,12016,Bent,Martin Sherman,1979,British,english,,,7808,44
68,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
69,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7819,44
70,9851,Streamers,David Rabe,1976,American,english,,,7852,44
71,9556,The Complete Plays,Joe Orton,1976,British,english,,,7852,44
72,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
73,12067,Picnic,William Inge,1953,American,english,,,7916,42
74,12064,The Odd Couple,Neil Simon,1965,American,english,,,7920,42
75,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
76,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7963,42
77,12037,Copenhagen,Michael Frayn,1998,British,english,,,8117,41
78,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8158,40
79,9852,Seven Plays,Sam Shepard,1981,American,english,,,8177,40
80,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8239,39
81,14081,A Man For All Seasons,Robert Bolt,1960,American,english,192,,8239,39
82,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8391,37
83,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8452,36
84,9850,Speed The Plow,David Mamet,1988,American,english,,,8553,35
85,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,8995,32
86,12014,Blasted,Sarah Kane,1995,British,english,,,9013,32
87,12045,Fool For Love,Sam Shepard,1983,American,english,,,9060,31
88,12036,Frozen,Bryony Lavery,1998,British,english,,,9185,30
89,12013,Far Away,Caryl Churchill,2000,British,english,48,,9333,28
90,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9343,28
91,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9369,27
92,12159,Top Girls,Caryl Churchill,1982,British,english,,,9427,27
93,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
94,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9520,26
95,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9621,24
96,12034,John,Annie Baker,2015,American,english,,,9636,24
97,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9740,23
98,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
99,12183,The Piano Lesson,August Wilson,1987,American,english,,,9822,21
100,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9864,21
101,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9875,21
102,12042,August,Tracy Letts,2008,American,english,138,,9996,20
103,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,9998,20
104,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10013,20
105,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
106,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10046,19
107,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
108,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
109,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
110,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10141,18
111,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
112,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10371,15
113,12058,The Zoo Story,Edward Albee,1958,American,english,,,10373,15
114,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10380,15
115,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10381,15
116,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10386,15
117,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10420,15
118,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10444,14
119,12075,Betrayal,Harold Pinter,1978,British,english,,,10449,14
120,12082,Amadeus,Peter Shaffer,1979,British,english,,,10469,14
121,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10471,14
122,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10497,13
123,12100,Jitney,August Wilson,1982,American,english,,,10505,13
124,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10552,12
125,12170,Stuff Happens,David Hare,2004,British,english,,,10581,11
126,12073,Wit,Margaret Edson,1993,American,english,,,10608,11
127,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10630,10
128,12105,Master Class,Terrence McNally,1995,American,english,,,10631,10
129,12093,Proof,David Auburn,2000,American,english,,,10677,9
130,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
131,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10701,8
132,12056,Radio Golf,August Wilson,2007,American,english,,,10721,7
133,12066,Red,John Logan,2009,Unknown,english,,,10737,7
134,12070,The Aliens,Annie Baker,2010,American,english,,,10741,6
135,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10750,6
136,12111,The Royale,Marco Ramirez,2013,American,english,,,10782,6
137,12051,The Flick,Annie Baker,2014,American,english,,,10789,6
138,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10839,5
139,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10858,4
140,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
141,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10897,4
142,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,10999,3
143,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
144,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11005,3
145,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11004,3
146,12150,The Entertainer,John Osborne,1957,British,english,,,11002,3
147,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
148,12156,Bingo,Edward Bond,1973,British,english,,,11008,3
149,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11007,3
150,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11006,3
151,12115,The Mysteries,Tony Harrison,1985,British,english,,,11030,3
152,12161,Racing Demon,David Hare,1990,British,english,,,11053,2
153,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
