﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
43,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
44,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
45,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
46,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
47,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
48,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
49,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
50,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
51,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
52,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
53,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1199,320
54,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
55,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
56,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
57,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
58,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
59,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
60,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
61,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
62,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
63,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
64,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
65,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
66,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
67,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
68,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
69,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
70,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
71,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
72,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
73,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
74,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
75,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
76,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
77,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
78,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
79,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1720,222
80,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
81,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
82,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1755,218
83,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1788,215
84,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
85,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1821,211
86,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
87,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
88,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
89,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1859,205
90,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1871,204
91,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
92,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
93,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1875,204
94,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1887,204
95,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
96,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
97,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
98,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
99,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
100,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
101,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
102,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
103,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
104,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
105,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
106,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
107,11482,Witch World,Andre Norton,1963,American,english,222,73000,2193,168
108,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2207,166
109,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
110,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2218,165
111,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
112,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
113,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2269,160
114,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
115,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2325,155
116,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2337,153
117,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
118,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
119,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
120,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
121,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2451,144
122,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
123,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
124,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
125,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
126,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
127,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
128,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
129,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
130,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
131,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
132,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
133,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
134,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
135,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
136,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
137,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
138,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
139,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
140,9813,Aegypt,John Crowley,1987,American,english,300-400,,3217,116
141,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
142,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
143,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
144,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
145,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
146,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3363,112
147,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3388,111
148,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
149,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
150,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
151,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
152,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
153,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
154,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
155,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
156,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3692,105
157,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3697,105
158,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
159,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3722,104
160,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
161,4070,Indigo,Marina Warner,1992,British,english,207,,3760,103
162,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3779,102
163,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3781,102
164,11469,The Day After Judgement,James Blish,1971,American,english,,,3794,102
165,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
166,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3794,102
167,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3794,102
168,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,,3794,102
169,11475,Black Easter,James Blish,1968,American,english,,39000,3794,102
170,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,,3794,102
171,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
172,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3794,102
173,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3794,102
174,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
175,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3794,102
176,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3794,102
177,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,,3794,102
178,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3794,102
179,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3794,102
180,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3794,102
181,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3794,102
182,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3794,102
183,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3794,102
184,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3794,102
185,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3794,102
186,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3794,102
187,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
188,11477,Gog,Andrew Sinclair,1967,British,english,,,3794,102
189,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3794,102
190,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
191,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
192,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4045,100
193,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4045,100
194,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
195,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
196,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4076,99
197,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4094,99
198,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4098,99
199,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4098,99
200,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
201,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4134,97
202,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
203,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4141,97
204,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4153,96
205,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4383,96
206,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4387,95
207,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4448,94
208,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
209,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4458,94
210,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
211,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4493,93
212,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4530,92
213,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4530,92
214,11455,White Light,Rudy Rucker,1980,American,english,,,4530,92
215,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
216,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
217,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4595,91
218,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
219,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4680,90
220,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4679,90
221,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4693,90
222,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4741,89
223,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
224,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4791,87
225,11451,Cold Heaven,Brian Moore,1983,British,english,,,4791,87
226,11449,Soul Eater,K. W. Jeter,1983,American,,,,4791,87
227,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4794,87
228,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4831,87
229,11448,The Glamour,Christopher Priest,1984,British,english,null,,4850,86
230,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4855,86
231,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4850,86
232,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4850,86
233,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4873,85
234,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
235,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
236,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4919,84
237,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
238,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5018,83
239,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
240,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
241,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
242,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5027,82
243,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
244,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5027,82
245,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5036,82
246,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5098,81
247,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5098,81
248,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
249,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
250,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5174,79
251,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5178,79
252,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5310,78
253,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,,5338,77
254,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5378,76
255,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5394,76
256,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5407,75
257,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5461,74
258,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5506,73
259,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5506,73
260,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5667,71
261,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5668,71
262,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5684,71
263,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5699,70
264,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5706,70
265,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5863,67
266,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5866,67
267,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5877,67
268,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5908,66
269,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5957,66
270,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6072,66
271,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
272,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6087,65
273,13735,The Grey King,Susan Cooper,1975,British,english,208,,6099,65
274,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6109,65
275,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6111,65
276,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6150,64
277,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6154,64
278,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6217,63
279,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6268,62
280,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6281,61
281,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6398,60
282,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6404,60
283,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6408,60
284,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6438,59
285,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6443,59
286,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6460,58
287,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6469,58
288,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6485,58
289,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6488,58
290,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6502,57
291,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6504,57
292,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6506,57
293,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6513,57
294,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6540,57
295,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6548,57
296,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6561,56
297,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6566,56
298,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6569,56
299,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6593,55
300,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6594,55
301,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6595,55
302,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6607,55
303,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6608,55
304,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6619,54
305,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6627,54
306,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6630,54
307,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6648,54
308,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6656,53
309,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6656,53
310,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6663,53
311,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6678,53
312,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6691,53
313,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6722,52
314,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6723,52
315,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6724,52
316,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6742,51
317,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6746,51
318,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6836,51
319,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6839,50
320,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6861,50
321,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
322,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6902,49
323,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6908,49
324,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6916,49
325,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6934,49
326,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6944,48
327,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6945,48
328,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6945,48
329,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6945,48
330,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6953,48
331,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6962,48
332,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6975,48
