﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
30,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6518,57
31,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6520,57
32,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
33,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6867,50
34,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7036,47
35,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7128,46
36,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7792,44
37,12246,Becoming Unbecoming,Una,2015,British,english,216,,7865,43
38,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
39,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8062,42
40,11783,Me,Elton John,2019,British,english,384,,8093,41
41,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8239,39
42,14072,Born Again,Charles W. Colson,1976,British,english,384,,8358,38
43,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
44,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8730,33
45,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8730,33
46,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8729,33
47,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
48,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9090,31
49,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9181,30
50,1915,Being Jordan,Katie Price,2004,British,english,,,9326,28
51,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
52,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9376,27
53,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9491,26
54,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9516,26
55,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9528,25
56,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
57,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9772,22
58,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9817,21
59,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9824,21
60,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9931,21
61,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9951,21
62,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9951,21
63,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
64,4721,A Year,Brian Eno,2022,British,,,,10033,19
65,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10206,18
66,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10206,18
67,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10274,17
68,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10340,16
69,11749,Airhead,Emily Maitlis,2019,British,english,,,10340,16
70,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10340,16
71,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10340,16
72,11742,And Away…,Bob Mortimer,2021,British,english,304,,10449,14
73,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10825,5
74,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10847,5
