﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
27,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
28,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
29,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
30,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
31,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
32,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
33,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
34,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
35,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
36,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
37,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
38,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
39,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
40,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
41,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
42,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
43,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
44,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
45,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
46,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
47,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
48,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
49,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7192,45
50,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
51,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
52,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7963,42
53,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
54,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
55,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
56,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
57,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
58,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
59,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
60,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
61,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
62,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
63,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
64,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
65,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
66,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
67,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
68,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
69,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
70,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
71,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
72,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
73,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
74,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
75,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
