﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
44,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
45,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
46,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
47,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
48,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
49,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
50,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
51,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
52,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
53,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
54,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
55,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
56,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
57,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
58,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
59,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
60,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
61,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
62,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
63,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
64,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
65,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
66,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
67,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
68,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
69,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
70,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
71,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
72,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
73,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
74,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
75,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
76,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
77,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
78,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
79,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
80,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
81,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
82,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
83,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
84,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
85,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
86,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
87,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
88,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
89,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
90,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
91,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
92,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
93,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
94,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
95,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
96,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
97,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
98,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
99,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3793,102
100,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3793,102
101,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
102,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
103,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
104,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
105,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
106,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
107,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
108,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
109,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
110,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
111,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
112,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
113,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
114,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
115,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
116,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
117,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
118,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
119,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
120,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
121,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
122,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
123,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
124,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
125,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
126,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
127,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
128,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
129,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
130,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
131,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
132,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
133,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
134,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
135,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
136,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
137,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
138,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
139,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
140,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
141,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
142,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
143,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
144,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
145,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
146,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
147,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
148,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
149,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
150,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
151,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
152,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
153,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
154,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
155,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
156,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
157,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
158,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
159,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
160,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
161,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
162,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
163,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
164,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
165,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
166,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
167,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
168,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
169,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
170,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
171,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
172,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
173,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
174,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
175,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
176,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
177,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
178,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
179,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
180,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
181,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
182,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
183,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
184,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
185,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
186,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
187,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
188,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
189,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
190,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
191,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
192,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
193,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
194,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
195,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
196,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
197,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
198,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
199,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
200,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
201,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
202,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
203,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
204,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
205,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
206,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
207,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
208,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
209,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
210,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
211,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
