﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6441,59
46,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6507,58
47,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6521,57
48,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6573,56
49,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6589,56
50,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6593,56
51,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6852,51
52,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6854,51
53,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6858,50
54,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6866,50
55,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6902,50
56,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6911,49
57,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6925,49
58,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6955,48
59,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6977,48
60,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6992,48
61,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7098,46
62,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7119,46
63,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7134,46
64,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7158,45
65,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7849,44
66,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7900,43
67,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7934,43
68,6381,The Parts,Keith Ridgway,2003,Irish,,,,8143,41
69,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8165,41
70,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8183,40
71,14871,Two Lives,William Trevor,1991,Irish,english,384,,8232,39
72,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8400,37
73,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
74,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8502,36
75,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8505,36
76,14899,After Rain,William Trevor,1996,Irish,english,213,,8568,35
77,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8602,34
78,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8965,33
79,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8996,32
80,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9018,32
81,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9056,32
82,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9129,30
83,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9167,30
84,3446,The Statement,Brian Moore,1995,Irish,english,,,9200,30
85,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9448,27
86,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9457,27
87,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9523,26
88,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9575,25
89,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9624,25
90,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9633,24
91,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9665,24
92,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9758,23
93,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10025,20
94,12162,The Weir,Conor McPherson,1997,Irish,english,,,10116,19
95,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10229,18
96,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10384,16
97,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10451,15
98,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10463,15
99,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10604,11
100,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10644,10
101,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10644,10
102,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10672,10
103,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10680,10
104,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10725,8
105,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10729,8
106,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10930,4
107,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11080,2
