﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
63,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
64,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
65,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
66,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7083,47
67,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7108,46
68,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
69,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
70,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
71,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
72,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8368,38
73,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
74,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
75,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
76,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
77,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
78,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
79,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
80,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
81,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
82,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
83,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
84,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
85,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
86,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
87,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
88,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
89,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
90,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
