﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
49,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
50,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
51,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
52,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
53,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
54,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
55,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1986,192
56,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
57,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,2009,189
58,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2009,189
59,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
60,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
61,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
62,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
63,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2267,162
64,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2294,159
65,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
66,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
67,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
68,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2470,144
69,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
70,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2470,144
71,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
72,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
73,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
74,3884,Halftime,Martin Walser,1960,German,,,,2470,144
75,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
76,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2470,144
77,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
78,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2659,141
79,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
80,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
81,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
82,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
83,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2800,135
84,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
85,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
86,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
87,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
88,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2962,126
89,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
90,11672,Night Visitor,B Traven,1966,German,,,,2962,126
91,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
92,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3020,126
93,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
94,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
95,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
96,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
97,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3239,116
98,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
99,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3294,114
100,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
101,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3297,114
102,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
103,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
104,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
105,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
106,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
107,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
108,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
109,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
110,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
111,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
112,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
113,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
114,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3812,102
115,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
116,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
117,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
118,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
119,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
120,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
121,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
122,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
123,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4168,96
124,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4168,96
125,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
126,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4514,93
127,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
128,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
129,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4851,87
130,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
131,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4929,84
132,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
133,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
134,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
135,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5116,81
136,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
137,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
138,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
139,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
140,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
141,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
142,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
143,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5763,69
144,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5857,68
145,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
146,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5974,66
147,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5974,66
148,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5974,66
149,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
150,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
151,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
152,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
153,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
154,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
155,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
156,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
157,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
158,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
159,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
160,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
161,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6928,49
162,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
163,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
164,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
165,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
166,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7191,45
167,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7191,45
168,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
169,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7191,45
170,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
171,9649,East River,Sholem Asch,1946,Polish,english,,,7191,45
172,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7191,45
173,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7191,45
174,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
175,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7191,45
176,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
177,9582,Moles,Günter Eich,1953,German,german,,,7191,45
178,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7191,45
179,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7191,45
180,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7191,45
181,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
182,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
183,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
184,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
185,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
186,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8303,39
187,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8469,36
188,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
189,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8655,34
190,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8719,33
191,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
192,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
193,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
194,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
195,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
196,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
197,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
198,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
199,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
200,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
201,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
202,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
203,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
204,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
205,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
206,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
207,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
208,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
209,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
210,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
211,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10106,19
212,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10157,18
213,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
214,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
215,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
216,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10505,13
217,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
218,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
219,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
220,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11007,3
