﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
40,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
41,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
42,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
43,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
44,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
45,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
46,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
47,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
48,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
49,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2138,174
50,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2159,172
51,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
52,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
53,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2242,163
54,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2278,160
55,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
56,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
57,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
58,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
59,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2458,144
60,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
61,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
62,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
63,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2458,144
64,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
65,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
66,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
67,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
68,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
69,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
70,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
71,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
72,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
73,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
74,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
75,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
76,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
77,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
78,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
79,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
80,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
81,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
82,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
83,2332,Gaston,André Franquin,1957,French,french,,,3677,105
84,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
85,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
86,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
87,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
88,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
89,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
90,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
91,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
92,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
93,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
94,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
95,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
96,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
97,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
98,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
99,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
100,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
101,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
102,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
103,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
104,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
105,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
106,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
107,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
108,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
109,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
110,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
111,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4684,90
112,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
113,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4807,87
114,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
115,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4876,86
116,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
117,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
118,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
119,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
120,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
121,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
122,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
123,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
124,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
125,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
126,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
127,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
128,11351,The Island, Robert Merle,1962,French,french,,,5286,78
129,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
130,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
131,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
132,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
133,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
134,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
135,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
136,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
137,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
138,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
139,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
140,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
141,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
142,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
143,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
144,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
145,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
146,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
147,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
148,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
149,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
150,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
151,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
152,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
153,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
154,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6331,60
155,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
156,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
157,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6515,58
158,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
159,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
160,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
161,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
162,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
163,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
164,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
165,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
166,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
167,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
168,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
169,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6756,51
170,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6756,51
171,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
172,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6772,51
173,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
174,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
175,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
176,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
177,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
178,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
179,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
180,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
181,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7084,47
182,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
183,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
184,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
185,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
186,9473,The Grass,Claude Simon,1958,French,,,,7199,45
187,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
188,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
189,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
190,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
191,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
192,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
193,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
194,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
195,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
196,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
197,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
198,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
199,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
200,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
201,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
202,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
203,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
204,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
205,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
206,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
207,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
208,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
209,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
210,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
211,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
212,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
213,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
214,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8229,40
215,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
216,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
217,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
218,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
219,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8444,37
220,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
221,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
222,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
223,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9023,32
224,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
225,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
226,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9396,27
227,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
228,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
229,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
230,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
231,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
232,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
233,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
234,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
235,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
236,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
237,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
238,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
239,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
240,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
241,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
242,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
243,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
244,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
245,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
246,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
247,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
248,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
249,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
250,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
251,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
252,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
253,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
254,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
