﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
22,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
23,14206,Averroes,George F. Hourani,1961,American,english,150-200,,4706,90
24,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4706,90
25,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
26,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
27,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
28,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
29,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
30,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
31,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
32,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5199,79
33,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
34,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
35,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
36,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
37,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
38,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
39,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
40,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
41,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
42,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
43,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
44,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
45,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5879,68
46,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
47,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
48,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6127,65
49,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
50,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6197,63
51,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Kenyan,Kiswahili,,,6238,63
52,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
53,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
54,11869,Communion,Whitley Strieber,1987,American,english,299,,6731,52
55,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6850,51
56,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
57,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6889,50
58,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6944,49
59,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
60,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6958,48
61,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
62,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7022,48
63,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
64,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
65,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
66,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
67,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
68,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
69,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
70,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
71,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
72,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
73,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
74,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
75,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
76,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
77,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7955,42
78,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7955,42
79,985,Facts of Life,Maureen Howard,1965,American,english,,,7994,42
80,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8117,41
81,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8158,41
82,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
83,1272,The Professional,W. C. Heinz,1958,American,english,256,,8265,39
84,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8324,39
85,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
86,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8332,39
87,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8335,39
88,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8364,38
89,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8388,38
90,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
91,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8453,37
92,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8483,36
93,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
94,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
95,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8601,35
96,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8601,35
97,14162,Bathtub Science,Shar Levine,2001,British,,,,8635,34
98,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
99,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8738,33
100,3555,White Girls,Hilton Als,2013,American,english,339,,8748,33
101,15016,Ushant,Conrad Aiken,1952,Ushant,english,381,,8756,33
102,14430,Study Is Hard Work,William H. Armstrong,1956,American,english,192,,8756,33
103,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8756,33
104,14458,The Art Of Eating,M. F. K. Fisher,1954,American,english,746,,8756,33
105,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
106,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8981,33
107,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
108,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
109,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9035,32
110,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9069,31
111,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
112,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9133,30
113,14176,Microlife That Helps Us,Steve Parker,2005,"",English,,,9156,30
114,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9198,30
115,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9198,30
116,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
117,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9204,30
118,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9204,30
119,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,,9218,30
120,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
121,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9303,28
122,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9312,28
123,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
124,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9460,27
125,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9499,26
126,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9579,25
127,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9579,25
128,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9579,25
129,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9579,25
130,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
131,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
132,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9668,24
133,14451,"Bright Air, Brilliant Fire",Gerald M. Edelman,1992,"",english,280-300,,9711,24
134,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
135,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
136,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9963,21
137,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,,10011,20
138,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10011,20
139,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10354,16
140,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
