﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
48,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
49,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
50,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
51,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
52,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
53,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
54,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
55,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
56,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
57,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
58,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
59,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4931,84
60,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
61,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
62,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
63,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
64,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
65,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
66,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
67,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7199,45
68,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7199,45
69,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7199,45
70,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7199,45
71,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7199,45
72,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
73,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8235,39
74,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8422,37
75,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
76,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9779,22
77,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
