﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
32,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
33,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
34,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
35,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
36,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
37,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
38,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
39,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
40,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6574,56
41,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6576,56
42,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
43,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
44,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
45,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
46,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
47,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
48,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
49,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
50,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
51,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
52,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
53,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
54,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
55,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
56,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
57,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
58,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
59,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
60,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
61,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
62,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
63,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
64,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
65,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
66,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7783,45
67,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
68,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
69,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
70,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7912,43
71,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
72,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
73,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
74,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
75,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
76,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
77,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
78,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
79,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
80,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8198,40
81,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
82,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
83,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
84,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
85,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
86,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
87,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
88,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
89,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
90,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
91,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
92,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
93,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
94,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
95,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
96,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
97,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
98,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
99,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
100,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9469,26
101,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
102,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
103,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9551,25
104,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
105,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
106,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
107,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
108,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
109,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
110,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
111,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
112,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
113,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
114,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
115,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
116,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
117,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
118,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
119,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
120,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
121,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
122,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
123,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
